"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,3,"Markul; Тося Чайкина",,Стрелы
,4,Supermode,,"Tell Me Why (MEDUZA Remix)"
,5,twocolors,,"Heavy Metal Love"
,6,"Imanbek; DVBBS",,"Ocean Of Tears"
,7,KSI,"Tom Grennan","Not Over Yet"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Tom Grennan",,"All These Nights"
,10,"David Guetta; Benny Benassi",,Satisfaction
,11,Barton,,"Running Up That Hill"
,12,Måneskin,,SUPERMODEL
,13,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,14,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,15,ACRAZE,Goodboys,Believe
,16,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,17,"Lewis Capaldi",,"Forget Me"
,18,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,19,"Burak Yeter","Alfie Sheard","Forever Young"
,20,"James Hype; Miggy Dela Rosa",,Ferrari
,21,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,22,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,23,"Rosa Linn",,SNAP
,24,KDDK,,Heartbreaker
,25,"Ellie Goulding","Big Sean","Easy Lover"
,26,"Alan Walker; Trevor Daniel",,Extremes
,27,"Topic; John Martin",,"Follow Me"
,28,"Elton John; Britney Spears",,"Hold Me Closer"
,29,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,30,"Jonas Blue; Louisa Johnson",,"Always Be There"
