"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Miller",,"I Lost Myself In Loving You"
,2,TREASURE,,JIKJIN
,3,ENHYPEN,,"Polaroid Love"
,4,"Jamie Miller",,Wishes
,5,"NCT DREAM",,"Glitch Mode"
,6,NMIXX,,O.O
,7,TREASURE,,DARARI
,8,"Stray Kids",,MANIAC
,9,"Red Velvet",,"Feel My Rhythm"
,10,ENHYPEN,,Blessed-Cursed
,11,IVE,,"LOVE DIVE"
,12,"MOONBIN & SANHA",,WHO
,13,TREASURE,,U
,14,TAEYEON,,INVU
,15,"MOONBIN & SANHA",,"Ghost Town"
,16,"MONSTA X",,"GOT MY NUMBER"
,17,Apink,,Dilemma
,18,BBGIRLS,,"Thank You"
,19,STAYC,,RUN2U
,20,BIGBANG,,"Still Life"
,21,(G)I-DLE,,TOMBOY
,22,VIVIZ,,"BOP BOP!"
,23,"Thomas Rhett; Katy Perry",,"Where We Started"
,24,aespa,,"Dreams Come True"
,25,"OH MY GIRL",,"Real Love"
,26,"Rocket Punch",,CHIQUITA
,27,"MARK (NCT)",,Child
,28,"GOT the beat",,"Step Back"
,29,NU'EST,,Again
,30,HIGHLIGHT,,DAYDREAM
,31,"Jaymes Young",,Infinity
,32,"Carrie Underwood",,"Ghost Story"
,33,WEi,,"Too Bad"
,34,TREASURE,,"IT'S OKAY"
,35,"WANNA ONE",,"Beautiful (Part.3)"
,36,"M.M.D (MAMADOL)",,"WooAh HIP"
,37,TREASURE,,"BFF (Best Friend Forever)"
,38,SUHO,,"Grey Suit"
,39,"Jamie Miller",,"Last Call"
,40,"THE BOYZ",,Echo
,41,"NCT U",,"coNEXTion (Age of Light)"
,42,"NCT; NCT U",,"Universe (Let's Play Ball)"
,43,"LUNA (루나)",,"Rock & Roll Tonight"
,44,VERIVERY,,O
,45,DRIPPIN,,Villain
