"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Camila Cabello",,"Real Friends"
,4,"Taylor Swift",,"...Ready For It?"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Camila Cabello","Young Thug",Havana
,8,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,9,"G-Eazy; Halsey",,"Him & I"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,"Don't Blame Me"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,Louane,,"Si t'étais là"
,14,"Taylor Swift",,Delicate
,15,"Dua Lipa",,"New Rules"
,16,"Steve Aoki; Lauren Jauregui",,"All Night"
,17,P!nk,,"Beautiful Trauma"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,"Taylor Swift",,Gorgeous
,20,"Clean Bandit","Julia Michaels","I Miss You"
,21,"Taylor Swift",,"Call It What You Want"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,Sia,,"Santa's Coming For Us"
,24,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,25,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,26,"Taylor Swift",,"New Year's Day"
,27,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,28,"Taylor Swift",,"Getaway Car"
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"Camila Cabello",,"I Have Questions"
,31,"Camila Cabello",,"Crying in the Club"
,32,"Kelly Clarkson",,"Love So Soft"
,33,"Little Mix",,"Is Your Love Enough?"
,34,"Ariana Grande",,"Santa Tell Me"
,35,"Taylor Swift",,"Dancing With Our Hands Tied"
,36,"Taylor Swift",,"King of My Heart"
,37,"Taylor Swift",,"So It Goes..."
,38,"Kelly Clarkson",,Medicine
,39,"Carly Rae Jepsen",,"Last Christmas"
,40,"Taylor Swift",,Dress
,41,"Little Mix",,"If I Get My Way"
,42,"Little Mix",,"Dear Lover"
,43,"Kelly Clarkson",,"Underneath the Tree"
,44,"Selena Gomez","Gucci Mane",Fetish
,45,"Selena Gomez",,"Bad Liar"
,46,"Jason Derulo","French Montana","Tip Toe"
,47,Louane,"Julien Doré","Midi sur novembre"
,48,"Black M",,Jaloux
,49,Dadju,,Reine
,50,"Black M",Dadju,"Tout se passe après minuit"
