"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronela Hajati",,SEKRET
,2,GoldLink,"Maleek Berry; Bibi Bourelly","Zulu Screams"
,3,LUM!X,"PIA MARIA",Halo
,4,"Andrei Ursu (wrs)",,Llámame
,5,"Monika LIU",,Sentimentai
,6,"KWON EUN BI",,Glitch
,7,Konstrakta,,"In corpore sano"
,8,"Evangelia; Kelvin Jones",,Diving
,9,"Zara Larsson",,"Love Me Land"
,10,IVE,,"LOVE DIVE"
,11,offrami,Mougleta,"Drunk Calling"
,12,Minelli,,MMM
,13,"Paloma Faith",,Monster
,14,"We Are Domi",,"Lights Off - ESC Version"
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,18,Rêve,,"CTRL + ALT + DEL"
,19,Chanel,,SloMo
,20,Elodie,,Andromeda
