"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"I Know the End"
,2,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,3,Joji,,Ew
,4,Joji,,"Your Man"
,5,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,6,Gorillaz,"Fatoumata Diawara",Désolé
,7,Gorillaz,"Peter Hook; Georgia",Aries
,8,"Phoebe Bridgers",,Kyoto
,9,"Taylor Swift",,mirrorball
,10,Joji,,"Tick Tock"
,11,Gorillaz,"Robert Smith","Strange Timez"
,12,Joji,,"Like You Do"
,13,"Taylor Swift",,"this is me trying"
,14,"Machine Gun Kelly","iann dior","nothing inside"
,15,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,16,Gorillaz,Octavian,"Friday 13th"
,17,Gorillaz,"Leee John","The Lost Chord"
,18,Joji,,MODUS
,19,"Chaos Chaos",Madge,"Need You"
,20,"Taylor Swift","Bon Iver",exile
,21,Joji,"Yves Tumor",Reanimator
,22,Gorillaz,"ScHoolboy Q",Pac-Man
,23,Gorillaz,"Kano; Roxani Arias","Dead Butterflies"
,24,"Joji; Diplo",,Daylight
,25,"Machine Gun Kelly",,"concert for aliens"
,26,Joji,,"Gimme Love"
,27,"Shawn Mendes",,Wonder
,28,"Morgan Wallen",,"More Than My Hometown"
,29,"Charli XCX",,detonate
,30,Joji,,"Mr. Hollywood"
