"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,Timecop1983,"The Bad Dreamers","Back to You"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,5,"Doja Cat",,Streets
,6,Mecca:83,,"Quiet Orbit"
,7,"The Weeknd",,"Save Your Tears"
,8,"The Bad Dreamers",,"Who You Run To"
,9,eery,,dillin
,10,"Ariana Grande",,34+35
,11,"Mystery Skulls",,Heaven
,12,"Mystery Skulls",,God
,13,"YNG Martyr",,"Ease Off"
,14,BENEE,,Snail
,15,"Japanese Breakfast",,"Be Sweet"
,16,LOONA,,"Star (Voice English ver.)"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,18,Drake,,"What's Next"
,19,FM-84,"Ollie Wride","Running In The Night"
,20,"Glass Animals",,"Heat Waves"
,21,"Ariana Grande",,positions
,22,"Joji; BENEE",,Afterthought
,23,Au/Ra,,"Dead Girl!"
,24,"Surf Mesa; Madison Beer",,"Carried Away"
,25,"The Weeknd",,"Blinding Lights"
,26,"Ava Max",,"My Head & My Heart"
,27,Smino,"Ravyn Lenae","Glass Flows"
,28,Starletta,,"Crying in Miami"
,29,SZA,,"Good Days"
,30,BENEE,"Gus Dapperton",Supalonely
,31,"Justin Bieber",,"Hold On"
,32,BENEE,,"Happen To Me"
,33,"bbno$; Diamond Pistols",BENEE,"help herself"
,34,"Olivia Rodrigo",,"drivers license"
,35,"Rina Sawayama",,XS
,36,G-Eazy,"Chris Brown; Mark Morrison",Provide
,37,Starset,,MANIFEST
,38,KAYTRANADA,Tinashe,"The Worst in Me"
,39,"All Time Low",blackbear,Monsters
,40,"Masked Wolf",,"Astronaut In The Ocean"
,41,"Bebe Rexha",,Sacrifice
,42,"The Midnight",,"Neon Medusa"
,43,"The Night Café",,Isn't
,44,Drake,"Lil Durk","Laugh Now Cry Later"
,45,"Machine Gun Kelly; Halsey",,"forget me too"
,46,"Ariana Grande",,pov
,47,"Beach Bunny",,"Cloud 9"
,48,ROSÉ,,"On The Ground"
,49,"Miley Cyrus","Dua Lipa",Prisoner
,50,Home,,"Head First"
