"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Pale Waves",,Change
,3,"deadmau5; Kiesza",,"Bridged By A Lightwave"
,4,"Billie Eilish",,"Therefore I Am"
,5,YUNGBLUD,,Weird!
,6,"Bonobo; Totally Enormous Extinct Dinosaurs",,Heartbreak
,7,"Alfie Templeman",,Shady
,8,"Kero Kero Bonito",,"It's Bugsnax!"
,9,MARINA,,"Man's World"
,10,RAYE,,"Love of Your Life"
,11,Poppy,,"I Won't Be Home for Christmas"
,12,"The Pretty Reckless",,25
,13,Steps,,"Something in Your Eyes"
,14,"Kylie Minogue",,"I Love It"
,15,"Elton John",,"I Can't Go on Living without You"
,16,"SG Lewis; Lucky Daye",,"Feed the Fire"
,17,"Magdalena Bay",,Sky2Fall
,18,"Amber Mark",,"I Guess the Lord Must Be in New York City"
,19,Anne-Marie,,Problems
,20,Steps,,"Hold My Heart"
,21,Gorillaz,Beck,"The Valley of The Pagans"
,22,"Oscar Lang",,"Antidote to Being Bored"
,23,"The Marías",,"We're the Lucky Ones"
,24,"Empress Of","Amber Mark","You've Got to Feel"
,25,"Dua Lipa; Angèle",,Fever
,26,"Above & Beyond",,Crash
,27,"The Avalanches","Leon Bridges","Interstellar Love"
,28,"Ariana Grande",,positions
,29,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
,30,"Paloma Faith",,Gold
