"Chart ID",Position,Artist,Featured,"Song Title"
,1,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
,2,"Lil Baby; Gunna",,"Drip Too Hard"
,3,Superorganism,,"Everybody Wants To Be Famous"
,4,Alvvays,,"In Undertow"
,5,"Beach House",,"Space Song"
,6,"Danny Brown",JPEGMAFIA,"Negro Spiritual"
,7,"Jamie xx",Romy,"Loud Places"
,8,"Danny Brown",,"Savage Nomad"
,9,"Danny Brown",,"Dirty Laundry"
,10,"Danny Brown",,"Theme Song"
,11,"Danny Brown","Run the Jewels","3 Tearz"
,12,"KIDS SEE GHOSTS",,"Cudi Montage"
,13,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,14,"Lil Peep",,"Star Shopping"
,15,"Lil Ugly Mane",,"Serious Shit"
