"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Backstreet Boys",,"No Place"
,3,"Twenty One Pilots",,Chlorine
,4,"Lauren Daigle",,"Look Up Child"
,5,"Backstreet Boys",,"As Long As You Love Me"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Backstreet Boys",,"Shape Of My Heart"
,8,"Tauren Wells",,Known
,9,"Lauren Daigle",,"You Say"
,10,"Maroon 5",,"Goodnight Goodnight"
,11,"Maroon 5",,"She Will Be Loved"
,12,"Backstreet Boys",,"Larger Than Life"
,13,"Backstreet Boys",,"The Answer To Our Life"
,14,DeBarge,,"Rhythm Of The Night"
,15,"Maroon 5",,"Harder to Breathe"
,16,"Pardison Fontaine","Cardi B","Backin' It Up"
,17,"Zara Larsson",,"Lush Life"
,18,"Maroon 5",,"This Love"
,19,"Backstreet Boys",,Chances
,20,"for KING & COUNTRY",,"God Only Knows"
