"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"Digital Lover"
,2,PENTAGON,,"Dr. BeBe"
,3,"Rina Sawayama",,XS
,4,ZICO,,"Any Song"
,5,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,6,"LEE DAE HWI",,"ROSE, SCENT, KISS"
,7,MCND,,"ICE AGE"
,8,Mïrändä,,"I Am Art"
,9,"Christine and the Queens","Caroline Polachek","La vita nuova"
,10,Loreen,,"Fiction Feels Good"
,11,PVRIS,,"Dead Weight"
,12,"NCT 127",,"Kick It"
,13,Crush,,"Let us go"
,14,Coogie,"Jvcki Wei","North Face"
,15,"Sidewalks and Skeletons",,"Letting Go"
