"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,2,"Nicki Minaj; Lil Baby",,Bussin
,3,"Nicki Minaj","Lil Wayne","High School"
,4,"Lana Del Rey",,Cherry
,5,"Lana Del Rey",,"Born To Die"
,6,"Ariana Grande",,34+35
,7,"Frank Ocean",,Lost
,8,"Lana Del Rey",,"Doin' Time"
,9,"Lana Del Rey","The Weeknd","Lust for Life"
,10,"Lana Del Rey",,"White Mustang"
,11,"Nicki Minaj","Lil Wayne","Rich Sex"
,12,"Ariana Grande","Ty Dolla $ign","safety net"
,13,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,14,"Doja Cat",,Woman
,15,"Doja Cat; The Weeknd",,"You Right"
,16,Halsey,,"Without Me"
,17,"Jesy Nelson","Nicki Minaj",Boyz
,18,"Katy Perry",,"The One That Got Away"
,19,"Lana Del Rey",,"Living Legend"
,20,Latto,,"Big Energy"
,21,"Nicki Minaj",,"Did It On'em"
,22,Adele,,"Can I Get It"
,23,"Ariana Grande",,"just like magic"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,"Ariana Grande; Doja Cat",,motive
