"Chart ID",Position,Artist,Featured,"Song Title"
,1,MISAMO,,"Do not touch"
,2,aespa,,Drama
,3,"Sabrina Carpenter",,Feather
,4,"Troye Sivan",,"One Of Your Girls"
,5,"Taylor Swift",,"champagne problems"
,6,TWICE,,Basics
,7,JIHYO,,"Killin' Me Good"
,8,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,9,BABYMONSTER,,"BATTER UP"
,10,NewJeans,,"Super Shy"
,11,TWICE,,FANCY
,12,"Doja Cat",,"Agora Hills"
,13,TWICE,,"Moonlight Sunrise"
,14,IVE,,Baddie
,15,"Taylor Swift",,"Clean (Taylor's Version)"
,16,"Taylor Swift",,"New Romantics (Taylor's Version)"
,17,TWICE,,"Set Me Free (English Version)"
,18,TWICE,,TT
,19,TWICE,,"What Is Love?"
,20,Mitski,,"My Love Mine All Mine"
,21,NMIXX,,"Soñar (Breaker)"
,22,STAYC,,RUN2U
,23,TWICE,,"CHEER UP"
,24,TWICE,,"Feel Special"
,25,TWICE,,"Set Me Free"
,26,(G)I-DLE,,Queencard
,27,aespa,,Spicy
,28,JENNIE,,"You & Me"
,29,"LEE HI",,ONLY
,30,"Sabrina Carpenter",,"Read your Mind"
