"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Adele,,Hello
,3,"The Chainsmokers",ROZES,Roses
,4,Adele,,"All I Ask"
,5,"The 1975",,UGH!
,6,Adele,,"When We Were Young"
,7,"A R I Z O N A",,"I Was Wrong"
,8,"St. Lucia",,"Dancing on Glass"
,9,firekid,,"Magic Mountain"
,10,"Robert DeLong",,"Long Way Down"
,11,Dabin,"Daniela Andrade",Hold
,12,"Who Is Fancy",,Goodbye
,13,MIIA,,"Dynasty (Elephante Remix)"
,14,"Gazzo; Kap Slap",,Rewind
,15,"DJ Snake","Bipolar Sunshine",Middle
,16,EDEN,"Leah Kelly","End Credits"
,17,"Dirty South",FMLYBND,"The Unknown"
,18,"Panama Wedding",,"Infinite High"
,19,"Hailee Steinfeld",DNCE,"Rock Bottom"
,20,MØ,,Kamikaze
,21,Adele,,"Water Under the Bridge"
,22,"Selena Gomez",,"Same Old Love (filous Remix)"
,23,"Matoma; Astrid S",,"Running Out"
,24,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,25,Adele,,Remedy
,26,"Basic Tape",,"Not Afraid"
,27,"Alessia Cara",,Here
,28,EDEN,,"Billie Jean"
,29,"The Neighbourhood",,"R.I.P. 2 My Youth"
,30,Disclosure,Lorde,Magnets
,31,"Elle King",,"Ain't Gonna Drown"
,32,"The Neighbourhood",,"The Beach"
,33,"Marcus Marr; Chet Faker",,"The Trouble With Us"
,34,"Tove Lo",,Moments
,35,DNCE,,"Cake by the Ocean"
,36,Coldplay,,"Adventure of a Lifetime"
,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,38,Adele,,"Send My Love (To Your New Lover)"
,39,"5 Seconds of Summer",,"Jet Black Heart"
,40,"Tove Lo",,Crave
,41,Halsey,,"New Americana"
,42,"Imagine Dragons",,"Dream (Jorgen Odegard Remix)"
,43,"The 1975",,"Love Me"
,44,Galantis,,"Runaway (U & I)"
,45,"Alessia Cara","Sebastian Kole",Stone
