"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Consequences
,2,"Charlie Puth",,"The Way I Am"
,3,"Greta Van Fleet",,"You're The One"
,4,Lauv,"Julia Michaels","There's No Way"
,5,"Panic! At The Disco",,"High Hopes"
,6,"Barns Courtney",,99
,7,Kodaline,,"Head Held High"
,8,"The 1975",,"Sincerity Is Scary"
,9,tobyMac,,Everything
,10,Dawes,,"Feed The Fire"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Lukas Graham",,"Love Someone"
,13,AWOLNATION,Elohim,"Table For One"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"The Revivalists",,"All My Friends"
,16,"The 1975",,"Love It If We Made It"
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,"Ariana Grande",,breathin
,19,"Flora Cash",,"You're Somebody Else"
,20,"Kim Petras",,"Heart to Break"
,21,"Bishop Briggs",,Baby
,22,"Maggie Rogers",,"Light On"
,23,"Cher Lloyd",,"None of My Business"
,24,"Post Malone",,"Better Now"
,25,"Ariana Grande",,"thank u, next"
,26,"Post Malone; Swae Lee",,Sunflower
,27,"Dan + Shay",,Tequila
,28,"Lauren Daigle",,"You Say"
,29,"Ed Sheeran",,Happier
,30,CHVRCHES,,Miracle
,31,Shinedown,,"GET UP"
,32,OneRepublic,,"White Christmas"
,33,"Sarah Reeves",,"right where you want me"
,34,"Avril Lavigne",,"Head Above Water"
,35,"I AM THEY",,"My Feet Are on the Rock"
,36,"Max Frost",,"Good Morning"
,37,"USS (Ubiquitous Synergy Seeker)",,"Big Life (26 Letters)"
,38,"Twenty One Pilots",,"My Blood"
,39,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,40,NF,,Lie
