"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Anne-Marie,,Then
,3,"Blair St. Clair",,"Now Or Never"
,4,"Eye Cue",,"Lost & Found"
,5,Aminata,,"Love Injected"
,6,Equinox,,Bones
,7,Frans,,"If I Were Sorry"
,8,"Greta Salóme",,"Hear Them Calling"
,9,"Benjamin Ingrosso",,"Dance You Off"
,10,Blanche,,"City Lights"
,11,"Dami Im",,"Sound of Silence"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Ira Losco",,"Walk On Water"
,14,Anne-Marie,,2002
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,17,"Taylor Swift",,Delicate
,18,"Robin Bengtsson",,"I Can't Go On"
,19,"Camila Cabello",,"She Loves Control"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Liam Payne; J Balvin",,Familiar
,22,"David Guetta; Sia",,Flames
,23,Drake,,"Nice For What"
,24,"Khalid; Normani",,"Love Lies"
,25,"The Weeknd",,"Call Out My Name"
