"Chart ID",Position,Artist,Featured,"Song Title"
120205-ry4n,1,"Green Day",,"Jesus of Suburbia"
120205-ry4n,2,"Black Eyed Peas",,"My Humps"
120205-ry4n,3,"Franz Ferdinand",,"Do You Want To"
120205-ry4n,4,"Fall Out Boy",,"Sugar, We're Goin Down"
120205-ry4n,5,"Kelly Clarkson",,"Because of You"
120205-ry4n,6,Hedley,,"On My Own"
120205-ry4n,7,Madonna,,"Hung Up"
120205-ry4n,8,"The Trews",,Yearning
120205-ry4n,9,"Bedouin Soundclash",,"When The Night Feels My Song"
120205-ry4n,10,"Simple Plan",,Crazy
120205-ry4n,11,Audioslave,,"Doesn't Remind Me"
120205-ry4n,12,"Our Lady Peace",,"Where Are You"
120205-ry4n,13,"Ashlee Simpson",,Boyfriend
120205-ry4n,14,Mobile,,"Montreal Calling"
120205-ry4n,15,INXS,,"Pretty Vegas"
120205-ry4n,16,Nickelback,,Photograph
120205-ry4n,17,"Lindsay Lohan",,"Confessions of a Broken Heart (Daughter to Father)"
