"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,"Lady Gaga",,"Bad Romance"
,3,"Lady Gaga",,Applause
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Ariana Grande",,"Into You"
,6,"Lady Gaga",,"Poker Face"
,7,"Ariana Grande",,"Thinking Bout You"
,8,"Ariana Grande","Macy Gray","Leave Me Lonely"
,9,"Ariana Grande","Mac Miller","The Way"
,10,"Lady Gaga",,Alejandro
,11,"Ariana Grande",,"My Everything"
,12,"Ariana Grande","Cashmere Cat","Be My Baby"
,13,"Ariana Grande",,Focus
,14,"Ariana Grande","Iggy Azalea",Problem
,15,M.I.A.,,"Bad Girls"
,16,"Britney Spears",,"Oops!... I Did It Again"
,17,"Ariana Grande",,Greedy
,18,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,19,"Ariana Grande",,"Honeymoon Avenue"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"Ariana Grande",,Sometimes
,22,"Ariana Grande",,"Touch It"
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"Lady Gaga",,Donatella
,25,"Leona Lewis",,"Bleeding Love"
,26,"Kylie Minogue",,"Can't Get You Out of My Head"
,27,Beyoncé,JAY-Z,"Crazy In Love"
,28,OutKast,,"Hey Ya! - Radio Mix / Club Mix"
,29,"Britney Spears",,Toxic
,30,"Ariana Grande","Big Sean","Right There"
