"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Sidelines
,2,"Alanis Morissette",,"Olive Branch"
,3,Wallows,,"Hurts Me"
,4,"Michelle Branch",,"'Til I Get Over You"
,5,"Machine Gun Kelly","Lil Wayne","drug dealer"
,6,"Conan Gray",,Memories
,7,"Michelle Branch",,"A Case Of You"
,8,"Tim McGraw",,Gravity
,9,"Machine Gun Kelly",,"sid & nancy"
,10,"Michelle Branch",,Breathe
,11,"Sheryl Crow",,"It's Only Love"
,12,"Machine Gun Kelly","iann dior","fake love don't last"
,13,"Sheryl Crow",,"Soak Up the Sun"
,14,HAIM,,"Lost Track"
,15,"The Cardigans",,Carnival
,16,"Michelle Branch",,"Where Are You Now?"
,17,"The Cardigans",,Erase/Rewind
,18,"Machine Gun Kelly","Bring Me The Horizon",maybe
,19,"Sheryl Crow",,Forever
,20,"New Radicals",,"I Don't Wanna Die Anymore"
,21,"Machine Gun Kelly",,papercuts
,22,"Alanis Morissette",,Rest
,23,"Sheryl Crow",,"Safe and Sound"
,24,"New Radicals",,"You Get What You Give"
,25,"Thirteen Senses",,"Into The Fire"
,26,"Lisa Loeb",,"Fools Like Me"
,27,"New Radicals",,"Technicolor Lover"
,28,"Charli XCX",,"Move Me"
,29,"New Radicals",,"Someday We'll Know"
,30,Wallows,,"I Don't Want to Talk"
,31,"Michelle Branch",,"Find Your Way Back"
,32,"Tim McGraw",,"7500 OBO"
,33,"Sheryl Crow",,"C'mon C'mon"
,34,"New Radicals",,Flowers
,35,"Sheryl Crow",,"Over You"
,36,"Sheryl Crow",,"Steve McQueen"
,37,"Sheryl Crow",,Abilene
,38,"Hugo e Guilherme; Marília Mendonça",,"Mal Feito"
,39,"Manchester Orchestra",,"The Gold"
,40,"Michelle Branch","Sheryl Crow","Love Me Like That"
,41,"Machine Gun Kelly","Lil Wayne",ay!
,42,Normani,,Fair
,43,"Sheryl Crow",,"Diamond Road"
,44,"Linkin Park",,"Burn It Down"
,45,"Tim McGraw",,"Neon Church"
,46,"The Cardigans",,"My Favourite Game"
,47,"Alanis Morissette",,One
,48,"Charli XCX","Rina Sawayama","Beg for You"
,49,"Charli XCX",,Twice
,50,"Alanis Morissette",,"So Pure"
