"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Dua Lipa",DaBaby,Levitating
,3,"The Kid LAROI",,"WITHOUT YOU"
,4,"Ariana Grande",,pov
,5,"The Weeknd",,"Save Your Tears"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"Saweetie & Doja Cat",,"Best Friend"
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Glass Animals",,"Heat Waves"
,14,BTS,,Butter
,15,"Dua Lipa",,"We're Good"
,16,"Kali Uchis",,telepatía
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Billie Eilish",,"Your Power"
,19,"Regard; Troye Sivan; Tate McRae",,You
,20,"Cardi B",,Up
,21,"Nelly; Florida Georgia Line",,"Lil Bit"
,22,"Justin Bieber",,"Hold On"
,23,AJR,,"Way Less Sad"
,24,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,25,"Duncan Laurence",,Arcade
,26,Giveon,,"Heartbreak Anniversary"
,27,"Lil Tjay",6LACK,"Calling My Phone"
,28,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,29,"Nessa Barrett","Jaden Hossler","la di die"
,30,Anitta,,"Girl From Rio"
,31,"Jackson Wang",,LMLY
,32,"AJ Mitchell",,Stop
,33,"Bebe Rexha",,Sacrifice
,34,"Sofia Carson",,"Fool's Gold"
,35,"Mimi Webb",,"Good Without"
,36,"Majid Jordan",,"Waves of Blue"
,37,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,38,NF,,"JUST LIKE YOU"
,39,"Polo G",,RAPSTAR
,40,Coldplay,,"Higher Power"
