"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Age Ain't Nothing But A Number"
,2,TLC,,Creep
,3,Madonna,,"Take a Bow"
,4,Madonna,,"Bedtime Story"
,5,Brandy,,Baby
,6,"Janet Jackson",,"Whoops Now/What'll I Do"
,7,Madonna,,Secret
,8,Brandy,,"I Wanna Be Down"
,9,"Amy Grant","Vince Gill","House of Love"
,10,"Janet Jackson",,"You Want This"
,11,TLC,,"Red Light Special"
,12,"Sheryl Crow",,"Strong Enough"
,13,"Vanessa Williams",,"The Sweetest Days"
,14,"Boyz II Men",,"On Bended Knee"
,15,"Boyz II Men",,"I'll Make Love to You"
,16,"Céline Dion",,"Only One Road"
,17,"Gloria Estefan",,"Everlasting Love"
,18,"Gloria Estefan",,Traces
,19,Aaliyah,,"At Your Best (You Are Love)"
,20,"Janet Jackson",,"Any Time, Any Place/And On and On"
