"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madcon,,Beggin'
,2,"Katy Perry",,"Hot n Cold"
,3,Rihanna,,Disturbia
,4,M.I.A.,,"Paper Planes"
,5,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,6,Madonna,,"Give It 2 Me"
,7,"Miley Cyrus",,Breakout
,8,Morandi,Helene,"Save Me"
,9,"Mylène Farmer",,Dégénération
,10,"Miley Cyrus",,"7 Things"
,11,"Katy Perry",,"I Kissed a Girl"
,12,R.I.O.,,"Shine On"
,13,Arash,,Donya
,14,"Lady Gaga","Colby O'Donis","Just Dance"
,15,"The Pussycat Dolls",,"When I Grow Up"
