"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Big Girls Don't Cry (Personal)"
,2,"Gwen Stefani",Akon,"The Sweet Escape"
,3,Fergie,,Clumsy
,4,"Leona Lewis",,"Bleeding Love"
,5,"Jennifer Hudson",,Spotlight
,6,"Doja Cat",SZA,"Kiss Me More"
,7,Fergie,Ludacris,Glamorous
,8,Fergie,will.i.am,Fergalicious
,9,"Jordin Sparks",,Tattoo
,10,"Danity Kane",,Damaged
,11,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
,12,"Nicki Minaj",,"Your Love"
,13,Lizzo,,"Truth Hurts"
,14,"David Archuleta",,Crush
,15,"Destiny's Child",,Bootylicious
,16,T.I.,Rihanna,"Live Your Life"
,17,"Jordin Sparks","Chris Brown","No Air"
,18,Akon,,"Don't Matter"
,19,"Vistoso Bosses","Soulja Boy",Delirious
,20,Anitta,,"Girl From Rio"
,21,Flume,KAI,"Never Be Like You"
,22,Beyoncé,,Irreplaceable
,23,"Destiny's Child",,"Say My Name"
,24,"Erica Banks",,"Buss It"
,25,"Britney Spears",,"Gimme More"
,26,Ciara,,Promise
,27,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,28,Drake,,"Best I Ever Had"
,29,Rihanna,,"Only Girl (In the World)"
,30,Selena,,"La Llamada"
,31,"Nicki Minaj",,"Super Bass"
,32,Mario,,"Let Me Love You"
,33,"Summer Walker; USHER",,"Come Thru"
,34,"Cardi B",,Up
,35,Fergie,,"London Bridge"
,36,Akon,Eminem,"Smack That"
,37,"Gwen Stefani",,Cool
,38,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,"Ray J","Yung Berg","Sexy Can I"
,40,H.E.R.,"Chris Brown","Come Through"
,41,"Megan Thee Stallion",,Body
,42,"Kali Uchis",,telepatía
,43,SZA,,"Good Days"
,44,SZA,"Travis Scott","Love Galore"
,45,"Mariah Carey",,"Touch My Body"
,46,M.I.A.,,"Paper Planes"
,47,"Natasha Bedingfield",,Unwritten
,48,"Chris Brown",T-Pain,"Kiss Kiss"
,49,"Nicki Minaj","Lil Wayne","Roman's Revenge"
,50,Feist,,1234
