"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"Foo Fighters",,"The Sky Is a Neighborhood"
,3,"WALK THE MOON",,"One Foot"
,4,"Cold War Kids","Bishop Briggs","So Tied Up"
,5,"Royal Blood",,"I Only Lie When I Love You"
,6,MGMT,,"Little Dark Age"
,7,"Portugal. The Man",,"Feel It Still"
,8,"Portugal. The Man",,"Live in the Moment"
,9,Beck,,"Up All Night"
,10,"The Struts",,"One Night Only"
,11,"Barns Courtney",,"Golden Dandelions"
,12,"Glass Animals",,Agnes
,13,"The National",,"Day I Die"
,14,Spoon,,"Can I Sit Next to You"
,15,"Stone Horses",,"Reckless Ways"
,16,"Glass Animals",,"Take A Slice"
,17,Grouplove,,"Remember That Night"
,18,"Everything Everything",,"Can't Do"
,19,MISSIO,,"Bottom Of The Deep Blue Sea"
,20,"The Wombats",,"Lemon to a Knife Fight"
,21,"Nothing More",,"Go to War"
,22,"Linkin Park",,"One More Light"
,23,Joywave,,Doubt
,24,"In the Valley Below",,"Pink Chateau"
,25,"Sir Sly",,&Run
,26,"Theory of a Deadman",,"Rx (Medicate)"
,27,"The Killers",,"Run for Cover"
,28,"Alice Merton",,"No Roots"
,29,Spoon,,"Do I Have To Talk You Into It"
,30,"Bad Suns",,"This Was A Home Once"
,31,"Wild Cub",,"I Fall Over"
,32,"Courtney Barnett; Kurt Vile",,"Over Everything"
,33,"Artificial Pleasure",,"Wound Up Tight"
,34,Joywave,,Rumors
,35,"Manchester Orchestra",,"The Gold"
,36,Trivium,,"The Heart From Your Hate"
,37,Morrissey,,"Spent The Day In Bed"
,38,"Adelitas Way",,Notorious
,39,"Welshly Arms",,Legendary
,40,AJR,"Rivers Cuomo","Sober Up"
