"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Marília Mendonça",,"Todos Os Cantos"
,3,"Gracie Abrams",,minor
,4,"Jhené Aiko",,Chilombo
,5,Angèle,,Brol
,6,"OH MY GIRL",,Nonstop
,7,"Megan Thee Stallion",,Suga
,8,"Summer Walker",,"Over It"
,9,"Selena Gomez",,Rare
,10,"Doja Cat",,"Hot Pink"
,11,IZ*ONE,,BLOOM*IZ
,12,Apink,,LOOK
,13,APRIL,,"Da Capo"
,14,"Fiona Apple",,"Fetch the Bolt Cutters"
,15,"Dua Lipa",,"Dua Lipa"
,16,"Kali Uchis",,Isolation
,17,"5 Seconds of Summer",,CALM
,18,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,19,"The Weeknd",,"After Hours"
,20,PARTYNEXTDOOR,,PARTYMOBILE
,21,(G)I-DLE,,"I trust"
,22,"Taylor Swift",,Lover
,23,Tinashe,,"Songs for You"
,24,"Red Velvet",,"'The ReVe Festival' Finale"
,25,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,26,ITZY,,"IT'z ME"
,27,Halsey,,Manic
,28,"Bad Bunny",,YHLQMDLG
,29,EVERGLOW,,Reminiscence
,30,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,31,"Luísa Sonza",,Pandora
,32,"Meghan Trainor",,"TREAT MYSELF"
,33,Kesha,,"High Road"
,34,"Weyes Blood",,"Titanic Rising"
,35,"Ariana Grande",,"thank u, next"
,36,TWICE,,"Feel Special"
,37,"Various Artists",,"Birds of Prey: The Album"
,38,"Mariah Carey",,Butterfly
,39,"Mariah Carey",,"The Emancipation of Mimi"
,40,"Weki Meki",,"HIDE and SEEK"
