"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,4,"Ariana Grande",,"7 rings"
,5,Mabel,,"Don't Call Me Up"
,6,"Calvin Harris; Rag'n'Bone Man",,Giant
,7,"Filatov & Karas",,"Au Au"
,8,"Ilkay Sencan",,"Do It"
,9,"Triplo Max",,Shadow
,10,MARUV,,"Siren Song"
,11,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,12,R3HAB,,BAD!
,13,Pawl,,Nirvana
,14,"Denis First; Reznikov","Bright Sparks",Shameless
,15,HUGEL,"Amber Van Day",WTF
,16,Vanotek,Mikayla,"Cherry Lips"
,17,"Luca Debonaire",,"Falling Down"
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,Gaullin,,Moonlight
,20,"Going Deeper",,Broken
,21,Komodo,,"(I Just) Died In Your Arms"
,22,Havana,Yaar,"I Lost You"
,23,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,24,MOUNT,"Noise Genereation","Around The World"
,25,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,26,Elderbrook,,"Old Friend"
,27,"Sam Smith; Normani",,"Dancing With A Stranger (Cheat Codes Remix)"
,28,"Ally Brooke",Tyga,"Low Key"
,29,Arnon,Killua,"Te Molla"
,30,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
