"Chart ID",Position,Artist,Featured,"Song Title"
20061230,1,Roxette,,"It Must Have Been Love"
20061230,2,"Milk Inc.",,Run
20061230,3,"Christina Aguilera",,Hurt
20061230,4,Shakira,"Carlos Santana",Illegal
20061230,5,"The Kooks",,"She Moves in Her Own Way"
20061230,6,Moby,"Debbie Harry","New York New York"
20061230,7,"Gavin DeGraw",,"I Don't Want To Be"
20061230,8,"Neneh Cherry",,Woman
20061230,9,Beyoncé,,Irreplaceable
20061230,10,Supermode,,"Tell Me Why"
20061230,11,DAAN,,"The Player"
20061230,12,"Gnarls Barkley",,"Smiley Faces"
20061230,13,"Linkin Park",,Numb
20061230,14,"U2; Green Day",,"The Saints Are Coming"
20061230,15,Fergie,will.i.am,Fergalicious
20061230,16,Sylver,,Why
20061230,17,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
20061230,18,"Justin Timberlake",T.I.,"My Love"
20061230,19,"Take That",,Patience
20061230,20,U2,,"One Tree Hill"
20061230,21,ReBorn,,"Don't Ever Go"
20061230,22,"The Mackenzie",Jessy,"For You"
20061230,23,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061230,24,P!nk,"Indigo Girls","Dear Mr. President"
20061230,25,"FRANK TI AYA YARDI DON",,"One Love World Love"
20061230,26,"Kaye Styles",,"Prison Break Anthem"
20061230,27,"Snow Patrol",,"Chasing Cars"
20061230,28,Basshunter,,"Boten Anna"
20061230,29,Nâdiya,,Roc
20061230,30,P!nk,,"U + Ur Hand"
