"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agnetha Fältskog",,"The Last Time"
,3,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,5,"Depeche Mode",,"Never Let Me Down Again"
,19,"Freddie Mercury",,"The Great Pretender"
,23,Madonna,,"Causing a Commotion"
,32,"Michael Jackson",,Bad
,33,"David Bowie",,"Time Will Crawl"
,39,Madonna,,"Who's That Girl"
,42,"David Bowie",,"Day-In Day-Out"
,45,"George Michael",,"I Want Your Sex"
,47,"David Bowie",,"Never Let Me Down"
,49,"Freddie Mercury; Montserrat Caballé",,Barcelona
,50,"Anna Vissi",,Pragmata
