"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,BANKS,,"Fuck with Myself"
,3,"Twenty One Pilots",,Heathens
,4,"Maiara & Maraisa",,"Medo Bobo (Ao Vivo)"
,5,"Ariana Grande",,"Into You"
,6,Sia,,"Cheap Thrills"
,7,Rihanna,,"Needed Me"
,8,"Meghan Trainor",,"Me Too"
,9,"Alessia Cara",G-Eazy,"Wild Things"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Maiara & Maraisa",,10%
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,Fergie,,"M.I.L.F. $"
,14,"Justin Bieber",,Sorry
,15,Adele,,"Send My Love (To Your New Lover)"
,16,"Duke Dumont",,"Ocean Drive"
,17,"Twenty One Pilots",,Ride
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Meghan Trainor",,NO
,20,"Katy Perry",,Rise
