"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,Eminem,Rihanna,"The Monster"
,3,OneRepublic,,"Counting Stars"
,4,"Imagine Dragons",,Demons
,5,"Lady Gaga","R. Kelly","Do What U Want"
,6,"A Great Big World; Christina Aguilera",,"Say Something"
,7,Lorde,,Royals
,8,Passenger,,"Let Her Go"
,9,Hedley,,Anything
,10,Avicii,,"Wake Me Up"
,11,"One Direction",,"Story of My Life"
,12,"Katy Perry",,Unconditionally
,13,Lorde,,Team
,14,"Katy Perry","Juicy J","Dark Horse"
,15,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,16,"Ellie Goulding",,Burn
,17,Drake,"Majid Jordan","Hold On, We're Going Home"
,18,Avicii,,"Hey Brother"
,19,"Glenn Morrison",Islove,Goodbye
,20,"Capital Cities",,"Safe and Sound"
,21,"Lady Gaga",,Applause
,22,Zedd,"Hayley Williams","Stay the Night"
,23,"Imagine Dragons",,Radioactive
,24,MAGIC!,,Rude
,25,"John Newman",,"Love Me Again"
,26,Bastille,,Pompeii
,27,"Avril Lavigne","Chad Kroeger","Let Me Go"
,28,Eminem,,"Rap God"
,29,Eminem,,Berzerk
,30,"Daft Punk","Pharrell Williams","Get Lucky"
,31,"Demi Lovato",,"Let It Go"
,32,"Alyssa Reid",,"Satisfaction Guaranteed"
,33,"Luke Bryan",,"That's My Kind of Night"
,34,"Down with Webster",,Chills
,35,"Florida Georgia Line",,Stay
,36,"Luke Bryan",,"Drink a Beer"
,37,"Ed Sheeran",,"I See Fire"
,38,"Dallas Smith",,"Tippin' Point"
,39,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,40,"Pearl Jam",,Sirens
,41,"Serena Ryder",,Fall
,42,"Miley Cyrus",,"Adore You"
,43,"Tegan and Sara",,"Goodbye, Goodbye"
,44,"Idina Menzel",,"Let It Go"
,45,Classified,,Payday
,46,Beyoncé,,XO
,47,"Keith Urban; Miranda Lambert",,"We Were Us"
,48,"Sage the Gemini",IamSu,"Gas Pedal"
,49,"Arctic Monkeys",,"Do I Wanna Know?"
,50,"Jason Derulo",,"Marry Me"
