"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,"Break Your Heart"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Kesha,,"Your Love Is My Drug"
,4,USHER,will.i.am,OMG
,5,Train,,"Hey, Soul Sister"
,6,Rihanna,,"Rude Boy"
,7,"Lady Gaga",,Alejandro
,8,"Jason Derulo",,"In My Head"
,9,"The Script",,Breakeven
,10,B.o.B,"Hayley Williams",Airplanes
,11,"La Roux",,Bulletproof
,12,"Katy Perry","Snoop Dogg","California Gurls"
,13,JAY-Z,"Mr Hudson","Young Forever"
,14,"Lady A",,"Need You Now"
,15,"Travie McCoy","Bruno Mars",Billionaire
,16,"Black Eyed Peas",,"Rock That Body"
,17,"Lady Gaga",Beyoncé,Telephone
,18,Timbaland,"Justin Timberlake","Carry Out"
,19,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,20,"Selena Gomez & The Scene",,Naturally
,21,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,22,Shontelle,,Impossible
,23,"Michael Bublé",,"Haven't Met You Yet"
,24,Nickelback,,"This Afternoon"
,25,Timbaland,"Katy Perry","If We Ever Meet Again"
,26,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,27,"Mike Posner",,"Cooler Than Me"
,28,"Miley Cyrus",,"Can't Be Tamed"
,29,Lifehouse,,"Halfway Gone"
,30,"Jamie Foxx","Justin Timberlake",Winner
,31,"Young Money",Lloyd,BedRock
,32,"Trey Songz",Fabolous,"Say Aah"
,33,"BOYS LIKE GIRLS",,"Heart Heart Heartbreak"
,34,"We the Kings","Demi Lovato","We'll Be A Dream"
,35,Eminem,,"Not Afraid"
,36,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,37,3OH!3,Kesha,"My First Kiss"
,38,Paramore,,"The Only Exception"
,39,"Christina Aguilera",,"Not Myself Tonight"
,40,Iyaz,,Solo
