"Chart ID",Position,Artist,Featured,"Song Title"
,1,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,2,NF,,"Let You Down"
,3,"Migos; Marshmello",,Danger
,4,"Kendrick Lamar",Zacari,LOVE.
,5,"Charlie Puth",,"How Long"
,6,"Imagine Dragons",,Thunder
,7,"Maroon 5",,Wait
,8,Miguel,"Travis Scott","Sky Walker"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Marshmello; Lil Peep",,Spotlight
,11,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Imagine Dragons",,Believer
,14,"G-Eazy; Halsey",,"Him & I"
,15,Eminem,"Ed Sheeran",River
,16,Drake,,"Diplomatic Immunity"
,17,"Post Malone",,"I Fall Apart"
,18,"Kendrick Lamar",,DNA.
,19,"Portugal. The Man",,"Feel It Still"
,20,Bastille,,"World Gone Mad"
