"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,IDORU
,2,"Lana Del Rey",,"Off To The Races"
,3,"Sega Bodega",,"Salv Goes to Hollywood"
,4,"FKA twigs",,"fallen alien"
,5,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,6,"Dorian Electra",,"Live By The Sword"
,7,Poppy,,BLOODMONEY
,8,"Allie X",,"Super Duper Party People"
,9,"Charli XCX","Kim Petras; Tommy Cash",Click
,10,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,11,"Jazmin Bean",,"Super Slaughter"
,12,"Bad Bunny",,"Yo Perreo Sola"
,13,"Princess Nokia",,"Harley Quinn"
,14,"Food House; Gupi; Fraxiom",,"Thos Moser"
,15,ROSALÍA,,"Juro Que"
,16,"Doja Cat",,"Boss Bitch"
,17,"Brooke Candy",,"Cum (SOPHIE Remix)"
,18,Björk,,Jóga
,19,"Lady Gaga",,"Stupid Love"
,20,"Christine and the Queens",,"I Disappear In Your Arms"
,21,"Kali Uchis",,Solita
,22,Banoffee,CupcakKe,Ripe
,23,"Britney Spears",,"Toxic (Y2K & Alexander Lewis Remix)"
,24,Georgia,Shygirl,Mellow
,25,"Rakky Ripper",,Honda
,26,"Billie Eilish",,"everything i wanted"
,27,"U.S. Girls",,"4 American Dollars"
,28,"Hannah Diamond",,"Concrete Angel"
,29,SOPHIE,,Ponyboy
,30,"Hayley Williams",,"Sudden Desire"
,31,"Alice Longyu Gao",,"Dumb Bitch Juice"
,32,"Tame Impala",,"One More Year"
,33,IC3PEAK,,"Marsh (Марш)"
,34,Tennis,,"How To Forgive"
,35,"Orville Peck",,"Queen of the Rodeo"
,36,Mitski,,"Why Didn't You Stop Me?"
,37,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,38,"Oh Wonder",,"Drunk On You"
,39,Algora,,Dondiego
,40,MARINA,,"Are You Satisfied?"
,41,"Kero Kero Bonito",,"Only Acting"
,42,"Megan Thee Stallion",,B.I.T.C.H.
,43,LIZ,,"BTR 2GTHR"
,44,Lorde,,"Homemade Dynamite"
,45,"Ms Nina",Kabasaki,Coqueta
,46,"St. Vincent",,"Fast Slow Disco"
,47,"Kim Petras",,"In The Next Life"
,48,"Sufjan Stevens",,"Oh Detroit, Lift Up Your Weary Head! (Rebuild! Restore! Reconsider!)"
,49,Shakira,"Wyclef Jean","Hips Don't Lie"
,50,"La Roux",,Bulletproof
