"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"The Weeknd",,"After Hours"
,3,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,4,"AJ Tracey; Mabel",,"West Ten"
,5,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,6,"Tyla Yaweh","Post Malone","Tommy Lee"
,7,"Lil Baby",,"The Bigger Picture"
,8,Russ,"Ty Dolla $ign",3AM
,9,"Krae The Writer",,"Feel Good"
,10,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,11,"AJ Tracey",MoStack,"Dinner Guest"
,12,"The Weeknd",,"Blinding Lights"
,13,Topic,A7S,"Breaking Me"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Nathan Dawe",KSI,Lighter
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"The Weeknd",,"Too Late"
,20,"The Weeknd",,Faith
,21,"Taylor Swift",,"the last great american dynasty"
,22,"Juice WRLD",Halsey,"Life's A Mess"
,23,blackbear,,"me & ur ghost"
,24,"Ed Sheeran",,Bloodstream
,25,Logic,,DadBod
,26,"Taylor Swift",,august
,27,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,28,"The Weeknd",,Heartless
,29,Logic,,"man i is"
,30,Stormzy,,"Sounds of the Skeng"
,31,"Ariana Grande",,"God is a woman"
,32,"Taylor Swift",,mirrorball
,33,"Taylor Swift",,cardigan
,34,Russ,"Benny The Butcher","I THOUGHT YOU GOT ME"
,35,"Taylor Swift",,"this is me trying"
,36,"Taylor Swift",,"mad woman"
,37,"Taylor Swift",,"my tears ricochet"
,38,"Joel Corry",MNEK,"Head & Heart"
,39,Logic,,"No Pressure Intro"
,40,"Taylor Swift",,seven
