"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,Miracle
,2,Dagny,,"That Feeling When"
,3,"The Wombats",Dagny,Turn
,4,"Lykke Li",,utopia
,5,"Shawn Mendes",,"In My Blood"
,6,"Snow Patrol",,"What If This Is All the Love You Ever Get?"
,7,"Christina Aguilera","Demi Lovato","Fall in Line"
,8,"WALK THE MOON",,Kamikaze
,9,ZAYN,,"Let Me"
,10,"The Kills",,"List of Demands (Reparations)"
,11,"The Faim",,"Midland Line"
,12,Bastille,,"Quarter Past Midnight"
,13,"Troye Sivan",,Bloom
,14,"Taylor Swift",,Delicate
,15,"David Guetta; Sia",,Flames
,16,Kodaline,,"Follow Your Fire"
,17,"Ed Sheeran",,Happier
,18,Sigrid,,"High Five"
,19,Kitten,,"I Did It!"
,20,"Snow Patrol",,"Life on Earth"
