"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,3,IVE,,"LOVE DIVE"
,4,"Camila Cabello",WILLOW,psychofreak
,5,Leony,,Remedy
,6,Dreamcatcher,,MAISON
,7,(G)I-DLE,,TOMBOY
,8,"Roxette; Galantis",,"Fading Like A Flower"
,9,"Jackson Wang",,Blow
,10,"Stray Kids",,VENOM
,11,Apink,,Dilemma
,12,"Stray Kids",,MANIAC
,13,ClockClock,,Sorry
,14,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,15,STAYC,,RUN2U
,16,Anitta,,"Boys Don't Cry"
,17,JAMIE,,"Pity Party"
,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,19,"Öwnboss; Sevek",,"Move Your Body"
,20,"NCT DREAM",,"Glitch Mode"
,21,Jessi,,ZOOM
,22,Shouse,,"Won't Forget You"
,23,"Galantis; Lucas & Steve; ILIRA",,Alien
,24,"Emma Muscat",,"I Am What I Am"
,25,PSY,SUGA,"That That"
,26,"Nathan Dawe","Ella Henderson","21 Reasons"
,27,"MONSTA X",,LOVE
,28,LUM!X,"PIA MARIA",Halo
,29,XG,,"Tippy Toes"
,30,IVE,,ELEVEN
,31,"Ronela Hajati",,SEKRET
,32,"Alesso; Katy Perry",,"When I'm Gone"
,33,"Miksu / Macloud; t-low",,Sehnsucht
,34,"M.M.D (MAMADOL)",,"WooAh HIP"
,35,Luude,"Colin Hay","Down Under"
,36,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,37,aespa,,"Dreams Come True"
,38,"Stray Kids",,"Lonely St."
,39,P1Harmony,,"Do It Like This"
,40,WONHO,,"Eye On You"
,41,PENTAGON,,"Feelin' Like"
,42,ENHYPEN,,Blessed-Cursed
,43,TREASURE,,JIKJIN
,44,"LE SSERAFIM",,FEARLESS
,45,"OMEGA X",,"LOVE ME LIKE"
,46,YENA,BIBI,SMILEY
,47,SEVENTEEN,,"Rock with you"
,48,Hyolyn,Jooyoung,"Layin' Low"
,49,ATEEZ,,"Don't Stop"
,50,"Lost Frequencies; Calum Scott",,"Where Are You Now"
