"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We Came As Romans","Caleb Shomo","Black Hole"
,2,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,3,"Krewella; BEAUZ",,"Never Been Hurt"
,4,"Tiësto; Ava Max",,"The Motto"
,5,"Giolì & Assia",,"How Many Lies"
,6,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,7,Blasterjaxx,"Melissa Bonny","The Crown"
,8,"Wild Youth",,"Can't Say No"
,9,"Olivia Addams",,Chameleon
,10,Saveus,,Traitors
,11,"Amber Van Day",,"Uh Oh"
,12,EVERGLOW,,Pirate
,13,"Felix Cartal",,Harmony
,14,"Sam Feldt; Rita Ora",,"Follow Me"
,15,"Ronela Hajati",,SEKRET
,16,Faustix,"Cathrine Lassen","Happy Place"
,17,"Sheldon Riley",,AGAIN
,18,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,19,"Naama Gali",,"Red Carpet Dress"
,20,"Grace Davies",,roots
,21,Everfall,,Glass
,22,"Paulina Kocsis",,Aranyapám
,23,RONDÉ,,"Hard To Say Goodbye"
,24,"Cinta Laura Kiehl",,Markisa
,25,"Marshmello; Arash",,Lavandia
,26,"Seven Youth",,"Dancing In The Moonlight"
,27,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,28,"Dillon Francis","Aleyna Tilki","Real Love"
,29,"Blind Channel",,"We Are No Saints"
,30,"Rúzsa Magdolna",,Fight
,31,"Citizen Queen",,"No Ego"
,32,Luka,,"Not Too Late"
,33,"The Script",,"I Want It All"
,34,"Luke Chappell",,Human
,35,ATEEZ,,"I'm The One - HEAT-TOPPING Version"
,36,"Q o d ë s; Frost (RUS)",Moonessa,"Ride or Die"
,37,Madame,,MAREA
,38,Monoir,,"The Drum Song"
,39,StarBe,,"Bye Bye Drama"
,40,"We Are Domi",,"Lights Off - ESC Version"
,41,"Mihaela Marinova",,"Need You"
,42,Aris,,"Do Svidaniya"
,43,"Arilena Ara","Gjon's Tears","Dance Me"
,44,"Support Lesbiens",,"White Lines"
,45,"Elley Duhé",,"LOVE ME HARD"
,46,"Jessie Murph",,Upgrade
,47,SKYLE,,"Fly Up High"
,48,"Stig Rästa",,Interstellar
,49,Suzane,,"Le monde d'après"
,50,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,51,"Volkoder; Tribbs","Reja Jay",Whisky
,52,KSHMR,Lovespeake,"Over You"
,53,"Summer Kennedy",,Legends
,54,Sogdiana,,"Mi Amore"
,55,"Avril Lavigne",,"Bite Me"
,56,"Carly Gibert",,Interstellar
,57,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,58,Zusje,,Marshmallow
,59,HVME,,"Money On My Mind"
,60,"Three Days Grace",,"So Called Life"
,61,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,62,"Quarterhead; Cheat Codes; KIDDO",,Lucky
,63,FABI,,"That Way"
,64,StarBe,,"Time to Fly"
,65,Palisades,,"My Consequences"
,66,Monoir,,Irish
,67,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,68,"Galantis; Lucas & Steve; ILIRA",,Alien
,69,"Andrew Lambrou",,Throne
,70,Ariadne,,"Shouldn't Be Friends"
,71,"Sandra N",,Caravana
,72,"Vintage Culture; James Hype",,"You Give Me A Feeling"
,73,"Oana Tabultoc",,Utopia
,74,Aledaida,,"In My Mind"
,75,SeeYa,,"Save Me"
,76,Sigrid,,"Burning Bridges"
,77,"Blackcode; Meikle","Caroline Grey","Rise Above"
,78,"Julie Bergan",,Commando
,79,"Alok; Steve Aoki","Lars Martin",Typical
,80,"Electric Runner","Kinnie Lane","Virtual Game"
