"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,BLACKPINK,,"Kill This Love"
,3,"Billie Eilish",,"bury a friend"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ariana Grande",,"7 rings"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Billie Eilish",,"when the party's over"
,8,"Post Malone",,Wow.
,9,"Taylor Swift","Brendon Urie",ME!
,10,BTS,Halsey,"Boy With Luv"
,11,"Ariana Grande",,"thank u, next"
,12,"Travis Scott","The Weeknd","WAKE UP"
,13,Mabel,,"Don't Call Me Up"
,14,"Jennifer Lopez; French Montana",,Medicine
,15,"Maren Morris",,"The Bones"
,16,"Madonna; Maluma",,Medellín
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Jonas Brothers",,Sucker
,19,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,20,"Cardi B; Bruno Mars",,"Please Me"
,21,"Billie Eilish",,"wish you were gay"
,22,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,23,"Meek Mill",Drake,"Going Bad"
,24,"Maren Morris",,GIRL
,25,"Lauv; Troye Sivan",,"i'm so tired..."
,26,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,27,"Billie Eilish",,xanny
,28,Lizzo,,Juice
,29,"Alessia Cara",,"Out of Love"
,30,Marshmello,CHVRCHES,"Here With Me"
,31,"Shawn Mendes",,"If I Can't Have You"
,32,Madonna,,"I Rise"
,33,Bazzi,,Paradise
,34,"Jonas Brothers",,Cool
,35,MAX,"Quinn XCII","Love Me Less"
,36,"Mark Ronson","Lykke Li","Late Night Feelings"
,37,P!nk,,"Walk Me Home"
,38,Ciara,,"Thinkin Bout You"
,39,"Push Baby",,"Mama's House"
,40,P!nk,Khalid,"Hurts 2B Human"
,41,"Daddy Yankee",Snow,"Con Calma"
,44,"Louis Tomlinson",,"Two of Us"
,45,"Twenty One Pilots",,Chlorine
,46,"Billie Eilish",,"you should see me in a crown"
,47,"Travis Scott","Gunna; NAV",YOSEMITE
,48,Lizzo,,"Truth Hurts"
,49,"Bebe Rexha",,"Last Hurrah"
,50,Daya,,Insomnia
,51,"Kelly Clarkson",,"Broken & Beautiful"
,52,"Dan + Shay",,Speechless
,53,"Bryce Vine",YG,"La La Land"
,54,"Post Malone; Swae Lee",,Sunflower
,55,"Travis Scott",Drake,"SICKO MODE"
,56,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,57,"Imagine Dragons",,"Bad Liar"
,58,"Lauren Daigle",,"You Say"
,59,LSD,,"No New Friends"
,60,"Sabrina Carpenter",,Exhale
,61,"Kiana Ledé",,"EX (Selfless)"
,62,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,63,Anitta,,Ugly
,64,"Lady Gaga; Bradley Cooper",,Shallow
,65,"James Arthur",,"From the Grave"
,66,"Billie Eilish",,!!!!!!!
,67,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,68,"Ally Brooke",Tyga,"Low Key"
,69,"Drax Project","Hailee Steinfeld","Woke Up Late"
,70,"Carly Rae Jepsen",,Julien
,71,"Calvin Harris; Rag'n'Bone Man",,Giant
,72,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,73,"Christian Paul",,Strong
,74,"Marshmello; Bastille",,Happier
,75,"Carly Rae Jepsen",,"Now That I Found You"
,76,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,77,SHAED,ZAYN,Trampoline
,78,"Dean Lewis",,"Stay Awake"
,79,"Julia Michaels","Niall Horan","What a Time"
,80,"Madison Beer",Offset,"Hurts Like Hell"
,81,"Lil Dicky",,Earth
,82,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,83,FLETCHER,,Undrunk
,84,"Juice WRLD",,"Hear Me Calling"
,85,"Audien; Echosmith",,"Favorite Sound"
,86,"Lewis Capaldi",,"Someone You Loved"
,87,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,88,"Panic! At The Disco",,"High Hopes"
,89,"5 Seconds of Summer",,Youngblood
,90,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,91,"Kygo; Rita Ora",,"Carry On"
,92,AJR,,"100 Bad Days"
,93,Avicii,"Aloe Blacc",SOS
,94,"Zara Larsson",,"Don't Worry Bout Me"
,95,"Zara Larsson",,WOW
,96,"Khalid; Normani",,"Love Lies"
,97,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,98,"Ariana Grande; Victoria Monét",,MONOPOLY
,99,Blueface,,Thotiana
,100,"Iggy Azalea",,"Sally Walker"
