"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Tesla
,2,"Twenty One Pilots",,"Shy Away"
,3,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,4,"Becky Hill",,"Last Time"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Regard; Troye Sivan; Tate McRae",,You
,7,twocolors,,Bloodstream
,8,"Skrillex; Starrah; Four Tet",,Butterflies
,9,"Anne-Marie; Niall Horan",,"Our Song"
,10,"Nessa Barrett",jxdn,"la di die"
,11,Vanotek,Denitia,Someone
,12,"MaxPlay; Milana K",,"Love Is"
,13,Minelli,,Rampampam
,14,"DEAD BLONDE",,"Мальчик на девятке"
,15,"Dom Dolla",,"Pump The Brakes"
,16,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,17,A7S,,Nirvana
,18,"The Weeknd",,"Save Your Tears"
,19,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,20,"AFROJACK; David Guetta",,Hero
,21,Firebeatz,,"Show The Way"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"Majestic; Boney M.",,Rasputin
,24,"Boys Noize","Jake Shears","All I Want"
,25,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,26,"Bebe Rexha",,Sacrifice
,27,"Purple Vampire",,Dreamcatcher
,28,"Imagine Dragons",,"Follow You"
,29,"Gorgon City",,"Tell Me It's True"
,30,"London Grammar",,"How Does It Feel"
