"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Ariana Grande",,"thank u, next"
,3,Halsey,,"Without Me"
,4,Khalid,,Better
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Marshmello; Bastille",,Happier
,10,"Kodak Black","Travis Scott; Offset",ZEZE
,11,"Bad Bunny",Drake,MIA
,12,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Dean Lewis",,"Be Alright"
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Alec Benjamin",,"Let Me Down Slowly"
,21,"Steve Aoki",BTS,"Waste It on Me"
,22,"Why Don't We",,"8 Letters"
,23,Bazzi,"Camila Cabello",Beautiful
,24,"Ariana Grande",,breathin
,25,JENNIE,,SOLO
,26,"Ava Max",,"Sweet but Psycho"
,27,"Lukas Graham",,"Love Someone"
,28,"Charli XCX; Troye Sivan",,1999
,29,Joji,,"SLOW DANCING IN THE DARK"
,30,"Camila Cabello",,Consequences
,31,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,32,Khalid,,"Saturday Nights"
,33,"Maroon 5","Cardi B","Girls Like You"
,34,"Zara Larsson",,"Ruin My Life"
,35,"Meek Mill",Drake,"Going Bad"
,36,"Sheck Wes",,"Mo Bamba"
,37,ZAYN,"Nicki Minaj","No Candle No Light"
,38,"Ella Mai",,Trip
,39,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,40,"Billie Eilish",,"when the party's over"
