"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kadebostany,,"Castle In The Snow (Bentley Grey Remix)"
,2,Hozier,,"Take Me To Church (Wolfskind Remix)"
,3,Röyksopp,,"Here She Comes Again (DJ Antonio Remix)"
,4,"Lost Frequencies",,"Are You With Me"
,5,Feder,Lyse,Goodbye
,6,AronChupa,,"I'm an Albatraoz"
,7,"David Guetta","Sam Martin",Dangerous
,8,Nabiha,,Animals
,9,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,10,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,11,"Parra for Cuva","Anna Naklab","Wicked Games"
,12,"Flo Rida","Sage the Gemini",GDFR
,13,"Mark Ronson","Bruno Mars","Uptown Funk"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Wiz Khalifa","Charlie Puth","See You Again"
,16,"Major Lazer; DJ Snake",MØ,"Lean On"
,17,Kygo,"Conrad Sewell",Firestone
,18,"DJ Smash",,"The Night Is Young"
,19,FAUL,,"Something New"
,20,Kwabs,,Walk
,21,CAZZETTE,"Terri B!","Blind Heart"
,22,Apashe,"Panther; Odalisk","No Twerk"
,23,ZHU,,Faded
,24,"Calvin Harris","John Newman",Blame
,25,Bakermat,,"Teach Me"
,26,"The Avener",,"Fade Out Lines"
,27,Galantis,,"Runaway (U & I)"
,28,Coldplay,,"A Sky Full of Stars"
,29,"John de Sohn",,"You Only Love Me"
,30,"Djane Housekat",Rameez,"Girls In Luv"
