"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polina Gagarina",,"A Million Voices"
,2,Gülşen,,"Bangır Bangır"
,3,"Alesha Dixon",,"The Way We Are"
,4,"Little Mix",,"Black Magic"
,5,"Tori Kelly",,"Nobody Love"
,6,"Hilary Duff",,Sparks
,7,"Mørland; Debrah Scarlett",,"A Monster Like Me"
,8,"Despina Vandi",,"An Sou Leipo"
,9,Anay,,2NIGHT
,10,Lena,,"Traffic Lights"
,11,"Billie Leyers",,"I Will Never (igidigidaga)"
,12,"Clare Maguire",,"The Shield and the Sword"
,13,"Dolly Style",,"Cherry Gum"
,14,"Marta Jandová; Václav Noid Bárta",,"Hope Never Dies"
,15,"Jasmin Jusić","Goga Sekulić","Vuče Lopove"
,16,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,"Murat Dalkılıç",,Yani
,19,RuPaul,,"Sissy That Walk"
,20,"Leona Lewis",,"Fire Under My Feet"
,21,"Spada; Elen Levon",,"Cool Enough"
,22,AquaBabes,,"Neříkej mi baby"
,23,Genealogy,,"Face The Shadow"
,24,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,25,"Calvin Harris",HAIM,"Pray To God"
,26,"Kat Dahlia",,"I Think I'm In Love"
,27,Aminata,,"Love Injected"
,28,"Leslie Clio",,"My Heart Ain't That Broken"
,29,"Azealia Banks",,"Ice Princess"
,30,"Dinah Nah",,"Make Me (La La La)"
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,Erika,,"I Think About You"
,33,"Myriam Fares",,"Nifsi Aoulhalak"
,34,Maraaya,,"Here For You"
,35,"Karise Eden",,"Black Heart"
,36,"Celeste Buckingham",,Unpredictable
,37,"Ivy Levan",,Biscuit
,38,DQ,,"All With Love"
,39,Zedd,"Jon Bellion","Beautiful Now"
,40,"Scarlett Rabe",,"Battle Cry"
,41,"Petra Kovačević",,"Buka, galama"
,42,Edurne,,Amanecer
,43,"Zella Day",,Hypnotic
,44,PYCO,,Revolution
,45,Tinashe,,"All Hands on Deck"
,46,Karlijn,,Victorious
,47,Meadowlark,,"Eyes Wide"
,48,"Milica Pavlović",,Selfi
,49,Amaranthe,,"Digital World"
,50,"Cash Cash",Kerli,"Here and Now"
