"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,Kamikaze
,2,"Red Hot Chili Peppers",,"Scar Tissue"
,3,"Juice WRLD",,"Armed And Dangerous"
,4,"Red Hot Chili Peppers",,Otherside
,5,"Louis The Child",Wafia,"Better Not"
,6,"Lupe Fiasco",,"WAV Files"
,7,"Red Hot Chili Peppers",,"Can't Stop"
,8,Sango,Smino,Khlorine
,9,XXXTENTACION,,BAD!
,10,Weezer,,"Beverly Hills"
,11,"Ariana Grande",,"thank u, next"
,12,"Sun Kil Moon",,Carissa
,13,"J. Dilla",,"Time: The Donut of the Heart"
,14,"Jamie xx",,"Far Nearer"
,15,"Diana Ross",,"Missing You"
,16,"Red Hot Chili Peppers",,Californication
,17,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
,18,XXXTENTACION,"Ski Mask The Slump God","What in XXXTarnation"
,19,"Red Hot Chili Peppers",,Encore
,20,"Rise Against",,Savior
