"Chart ID",Position,Artist,Featured,"Song Title"
04012017-commas,1,"Kendrick Lamar",,HUMBLE.
04012017-commas,2,"Kendrick Lamar",,"The Heart, Part 4"
04012017-commas,3,"LCD Soundsystem",,"Dance Yrself Clean"
04012017-commas,4,Nirvana,,"Smells Like Teen Spirit"
04012017-commas,5,Nirvana,,"In Bloom"
04012017-commas,6,Nirvana,,"Come as You Are"
04012017-commas,7,Nirvana,,Breed
04012017-commas,8,Nirvana,,Lithium
04012017-commas,9,Nirvana,,Polly
04012017-commas,10,Nirvana,,"Territorial Pissings"
04012017-commas,11,Nirvana,,"Drain You"
04012017-commas,12,Nirvana,,"Lounge Act"
04012017-commas,13,Nirvana,,"Stay Away"
04012017-commas,14,Nirvana,,"On a Plain"
04012017-commas,15,Nirvana,,"Something In The Way"
04012017-commas,16,6LACK,,PRBLMS
04012017-commas,17,Rihanna,,"Goodnight Gotham"
04012017-commas,18,"LCD Soundsystem",,"Drunk Girls"
04012017-commas,19,"Sky Ferreira",,"Everything is Embarrassing"
04012017-commas,20,Tinashe,,Company
04012017-commas,21,Desiigner,,"Holy Ghost"
04012017-commas,22,"Isaiah Rashad",,"4r Da Squaw"
04012017-commas,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
04012017-commas,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
04012017-commas,25,"Maggie Rogers",,Alaska
