"Chart ID",Position,Artist,Featured,"Song Title"
09022019-LukeChart,1,P!nk,,"Walk Me Home"
09022019-LukeChart,2,"Tom Walker",,"Just You and I"
09022019-LukeChart,3,"Khalid; Disclosure",,Talk
09022019-LukeChart,4,Lizzo,,Juice
09022019-LukeChart,5,"Lady Gaga; Bradley Cooper",,Shallow
09022019-LukeChart,6,"Lauv; Troye Sivan",,"i'm so tired..."
09022019-LukeChart,7,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
09022019-LukeChart,8,"Calvin Harris; Rag'n'Bone Man",,Giant
09022019-LukeChart,9,"Tom Walker","Zara Larsson","Now You're Gone"
09022019-LukeChart,10,"Cardi B; Bruno Mars",,"Please Me"
09022019-LukeChart,11,"Tom Walker",,"Not Giving In"
09022019-LukeChart,12,"Lewis Capaldi",,"Someone You Loved"
09022019-LukeChart,13,"Jonas Brothers",,Sucker
09022019-LukeChart,14,"Lewis Capaldi",,Bruises
09022019-LukeChart,15,"Ellie Goulding",,Flux
09022019-LukeChart,16,Kygo,"Valerie Broussard","Think About You"
09022019-LukeChart,17,"Freya Ridings",,"You Mean the World to Me"
09022019-LukeChart,18,"Drax Project","Hailee Steinfeld","Woke Up Late"
09022019-LukeChart,19,"Zedd; Katy Perry",,365
09022019-LukeChart,20,NSG,"Tion Wayne",Options
09022019-LukeChart,21,"2 Chainz","Ariana Grande","Rule the World"
09022019-LukeChart,22,Mabel,,"Don't Call Me Up"
09022019-LukeChart,23,"Dean Lewis",,"7 Minutes"
09022019-LukeChart,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
09022019-LukeChart,25,"Lewis Capaldi",,Grace
09022019-LukeChart,26,"Bebe Rexha",,"Last Hurrah"
09022019-LukeChart,27,"Jess Glynne",H.E.R.,Thursday
09022019-LukeChart,28,"Kacey Musgraves",,Rainbow
09022019-LukeChart,29,Galantis,OneRepublic,Bones
09022019-LukeChart,30,"Julia Michaels","Selena Gomez",Anxiety
09022019-LukeChart,31,"Dominic Fike",,"3 Nights"
09022019-LukeChart,32,"Jess Glynne",,"No One"
09022019-LukeChart,33,"Seeb; Bastille",,Grip
09022019-LukeChart,34,"Ava Max",,"Sweet but Psycho"
09022019-LukeChart,35,Blueface,"YG; Cardi B","Thotiana (Remix)"
09022019-LukeChart,36,"James Bay","Julia Michaels","Peer Pressure"
09022019-LukeChart,37,"Freya Ridings",,"Lost Without You"
09022019-LukeChart,38,"Sam Smith; Normani",,"Dancing with a Stranger"
09022019-LukeChart,39,"Ariana Grande",,breathin
09022019-LukeChart,40,"David Guetta; Brooks; Loote",,"Better When You're Gone"
09022019-LukeChart,41,"Dua Lipa",,"Swan Song"
09022019-LukeChart,42,"Tom Walker",,"Leave a Light On"
09022019-LukeChart,43,"Billie Eilish",,"bury a friend"
09022019-LukeChart,44,"Juice WRLD",,Robbery
09022019-LukeChart,45,"Robin Schulz","Erika Sirola",Speechless
09022019-LukeChart,46,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
09022019-LukeChart,47,"Jessie Reyez",,Figures
09022019-LukeChart,48,"Post Malone",,Wow.
09022019-LukeChart,49,"Billie Eilish","Vince Staples",&burn
09022019-LukeChart,50,"Julia Michaels","Niall Horan","What a Time"
