"Chart ID",Position,Artist,Featured,"Song Title"
,1,Palmy,,"Ribbon Love Color Black (ริบบิ้นเลิฟคัลเลอร์แบล็ค)"
,2,"Jung Kook; Latto",,Seven
,3,NewJeans,,"Super Shy"
,4,"Hippo Happy",,"Quá Khứ Còn Lại Gì"
,5,"Thu Minh",Sofia,"Kẻ Tàn Nhẫn Thường Sống Thảnh Thơi"
,6,"Phương Thanh",,"Hạ Còn Vương Nắng"
,7,Sambi,,"Live for Love"
,8,"Troye Sivan",,Rush
,9,NewJeans,,ETA
,10,"Stray Kids",,"PARTY'S NOT OVER"
,11,Doechii,"Kodak Black","What It Is (Block Boy)"
,12,"Hoàng Duyên",,"Cho Em Một Lần Yêu"
,13,"NCT DREAM",,ISTJ
,14,"JEON SOMI",,"Fast Forward"
,15,SHINee,,HARD
,16,"Stray Kids",,S-Class
,17,ENHYPEN,,"Bite Me"
,18,"JEON SOMI",,"DUMB DUMB"
,19,"JEON SOMI",,XOXO
,20,"Kylie Minogue",,"Padam Padam"
,21,Nanon,Jorin,"KNOCK KNOCK"
,22,SEVENTEEN,,Super
,23,ASTRO,,"By Your Side"
,24,Erik,,"Nuông Chìll"
,25,"Yong Jun Hyung",Sion,"POST IT"
,26,Des'ree,,"You Gotta Be"
,27,HIEUTHUHAI,,"Không Thể Say"
,28,"Austin Riva",,"I Love You, But..."
,29,xikers,,"TRICKY HOUSE"
,30,"Bars and Melody",,"I'll Be Missing You"
,31,TWICE,,"Hare Hare"
,32,"Mariah Carey",,Fantasy
,33,"Alex Yurkiv","Thelma Costolo","Take Me to the River (I Will Swim)"
,34,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,35,"Suni Hạ Linh",,"Sự Mập Mờ"
,36,PiXXiE,,"ไม่ได้ก็ไม่เอา/ WHATEVER"
,37,"ONE OK ROCK",,"Whenever You Are"
,38,DŨNG,FHUNG,"Sau Những Lần Đau (Remake)"
,39,G.E.M.,,"I'll Be Missing You"
,40,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,41,KARD,,ICKY
,42,"The Rose",,"Back To Me"
,43,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,44,"Paul Blanco",BE'O,Summer
,45,"SUNMI; BE'O",,"Lights Out"
,46,"NCT DREAM",,"Broken Melodies"
,47,"ROSÉ; BLACKPINK",,"Hard To Love"
,48,"elijah woods",,"24/7, 365"
,49,"Tape Machines","Mia Pfirrman",Boomerang
,50,iKON,,U
