"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,2,"Chester Page; Mickey Shiloh",,"Right Away"
,3,Gorillaz,DRAM,Andromeda
,4,"Phantom Sage",,"In The End"
,5,"Linkin Park",Kiiara,Heavy
,6,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,7,"Vanilla Ace",,"Little Pigs"
,8,"Seeb; R. City",,"Under Your Skin"
,9,Grum,,Shout
,10,"Alex M.O.R.P.H.","Kim Kiona","Coming Home"
,11,"Lady Bee","Jalise Romy",Rebel
,12,"Julien Creance",V'Nuss,"Rhythm Is A Dancer"
,13,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,14,Zonderling,,"Tunnel Vision (Don Diablo Edit)"
,15,"Miroslav Vrlik",,"I Believe (O.B.M. Notion Remix)"
,16,"Aly & Fila",,"Beyond The Lights"
,17,"Franky Rizardo",,"Same Man"
,18,"The xx",,"On Hold"
,19,Moby,,"Natural Blues (Reinier Zonneveld Remix)"
,20,Indaqo,,Hey
