"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Jason Derulo","2 Chainz","Talk Dirty"
,3,Beyoncé,JAY-Z,"Drunk in Love"
,4,Pitbull,Kesha,Timber
,5,OneRepublic,,"Counting Stars"
,6,Passenger,,"Let Her Go"
,7,"Kid Ink","Chris Brown","Show Me"
,8,Eminem,Rihanna,"The Monster"
,9,"Idina Menzel",,"Let It Go"
,10,Avicii,,"Wake Me Up"
,11,Avicii,,"Hey Brother"
,12,Shakira,Rihanna,"Can't Remember to Forget You"
,13,"DJ Snake; Lil Jon",,"Turn Down for What"
,14,"Martin Garrix",,Animals
,15,Drake,"Majid Jordan","Hold On, We're Going Home"
,16,YG,"Jeezy; Rich Homie Quan","My Nigga"
,17,"Miley Cyrus",,"Wrecking Ball"
,18,Zedd,"Hayley Williams","Stay the Night"
,19,"Chris Brown","Lil Wayne; Tyga",Loyal
,20,"The Neighbourhood",,"Sweater Weather"
,21,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,22,"Katy Perry",,Roar
,23,Bastille,,Pompeii
,24,Eminem,,"Rap God"
,25,T-Pain,,"Up Down (Do This All Day)"
,26,"Trey Songz",,"Na Na"
,27,Drake,,"The Language"
,28,"Katy Perry",,Unconditionally
,29,"Young Thug",,Stoner
,30,MKTO,,Classic
