"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081504,1,"The Offspring",,"(Can't Get My) Head Around You"
boofrnds-081504,2,"The Killers",,"Somebody Told Me"
boofrnds-081504,3,"Alanis Morissette",,Everything
boofrnds-081504,4,"Britney Spears",,Everytime
boofrnds-081504,5,"Avril Lavigne",,"Don't Tell Me"
boofrnds-081504,6,"Ashlee Simpson",,"Pieces of Me"
boofrnds-081504,7,Rouge,,"Blá Blá Blá"
boofrnds-081504,8,Nightwish,,Nemo
boofrnds-081504,9,"Good Charlotte",,"Hold On"
boofrnds-081504,10,Beyoncé,,"Naughty Girl"
boofrnds-081504,11,"Black Eyed Peas",,"Shut Up"
boofrnds-081504,12,Incubus,,Megalomaniac
boofrnds-081504,13,OutKast,,Roses
boofrnds-081504,14,"Linkin Park",,"From The Inside"
boofrnds-081504,15,Nickelback,,"Feelin' Way Too Damn Good"
boofrnds-081504,16,Ira!,,"O Girassol"
boofrnds-081504,17,"Emma Bunton",,Maybe
boofrnds-081504,18,Underoath,,"Reinventing Your Exit"
boofrnds-081504,19,Hoobastank,,"Same Direction"
boofrnds-081504,20,"Felipe Dylon",,"Mais Perto de Mim"
