"Chart ID",Position,Artist,Featured,"Song Title"
,1,"blackbear; Bayside",,poltergeist
,2,"blackbear; Bert McCracken; The Used",,"toxic energy"
,3,"Yung Gravy",,"Betty (Get Money)"
,4,blackbear,,fuilu
,5,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,9,OneRepublic,,"I Ain't Worried"
,10,"Marshmello; Khalid",,Numb
,11,Måneskin,,SUPERMODEL
,12,"Ellie Goulding","Big Sean","Easy Lover"
,13,Offset,,54321
,14,"The Chainsmokers",,"I Love U"
,15,"The Chainsmokers",,"Time Bomb"
,16,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,17,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,18,Drake,,Massive
,19,Future,"Drake; Tems","Wait For U"
,20,"Jauz; Masked Wolf",,Mercy
,21,"Nicky Youre; Dazy",24kGoldn,"Sunroof (24kGoldn Remix)"
,22,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,23,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,24,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,25,"Kane Brown",,Grand
