"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,Ironic
,2,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,3,"The Tony Rich Project",,"Nobody Knows"
,4,"Goo Goo Dolls",,Name
,5,"La Bouche",,"Be My Lover"
,6,"Joan Osborne",,"One Of Us"
,7,"Natalie Merchant",,Wonder
,8,"Gin Blossoms",,"Follow You Down"
,9,"Mariah Carey",,"Always Be My Baby"
,10,"Blues Traveler",,Hook
,11,"Collective Soul",,"The World I Know"
,12,Oasis,,Wonderwall
,13,"The Smashing Pumpkins",,1979
,14,"Hootie & the Blowfish",,Time
,15,BoDeans,,"Closer to Free"
,16,"Céline Dion",,"Because You Loved Me"
,17,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,18,Brandy,,"Sittin' Up in My Room"
,19,"Melissa Etheridge",,"I Want to Come Over"
,20,3T,,Anything
,21,"Ace of Base",,"Lucky Love"
,22,"Sophie B. Hawkins",,"Only Love (The Ballad of Sleeping Beauty)"
,23,"The Presidents Of The United States Of America",,Peaches
,24,Seal,,"Don't Cry"
,25,"Dog's Eye View",,"Everything Falls Apart"
,26,"Whitney Houston",,"Exhale (Shoop Shoop)"
,27,"Blessid Union of Souls",,"Oh Virginia"
,28,Bush,"Gwen Stefani",Glycerine
,29,"Groove Theory",,"Tell Me"
,30,"Deborah Cox",,"Who Do U Love"
,31,"Alanis Morissette",,"Hand In My Pocket"
,32,"Jann Arden",,Insensitive
,33,"Tracy Chapman",,"Give Me One Reason"
,34,2Pac,"Dr. Dre; Roger Troutman","California Love"
,35,TLC,,"Diggin' on You"
,36,"No Doubt",,"Just a Girl"
,37,Monica,,"Before You Walk Out of My Life"
,38,"Tina Arena",,Chains
,39,"Toad the Wet Sprocket",,"Good Intentions"
,40,"Mary J. Blige",,"Not Gon' Cry"
