"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,Adele,,"Hometown Glory"
,3,Duffy,,Mercy
,4,"Britney Spears",,"Break the Ice"
,5,"Girls Aloud",,"Can't Speak French"
,6,Adele,,"Chasing Pavements"
,7,Estelle,"Kanye West","American Boy"
,8,"Kylie Minogue",,"In My Arms"
,9,"Flo Rida",T-Pain,Low
,10,Duffy,,Rockferry
,11,"Sara Bareilles",,"Love Song"
,12,Kane,,"Shot Of A Gun"
,13,"Chris Brown",,"With You"
,14,"Amy Winehouse",,"He Can Only Hold Her"
,15,"Lil Wayne","Static Major",Lollipop
,16,"James Blunt",,"Carry You Home"
,17,USHER,Jeezy,"Love in This Club"
,18,"Amy Winehouse",,Valerie
,19,"Mariah Carey",,"Touch My Body"
,20,Sugababes,,Denial
,21,"Gabriella Cilmi",,"Sweet About Me"
,22,"Leona Lewis",,"Better in Time"
,23,Yes-R,,"Uit Elkaar"
,24,Alphabeat,,Fascination
,25,"The Script",,"We Cry"
,26,"David Guetta","Tara McDonald",Delirious
,27,"Marco Borsato",,"Wit Licht"
,28,"Mark Ronson","Amy Winehouse",Valerie
,29,Radiohead,,Nude
,30,"Kylie Minogue",,Wow
,31,Nikki,,"Hello World"
,32,Hind,,"Your Heart Belongs to Me"
,33,Timbaland,"Nicole Scherzinger; Keri Hilson",Scream
,34,MIKA,,Lollipop
,35,"Leona Lewis",,"Bleeding Love"
,36,"Amy Macdonald",,"This Is the Life"
,37,"Nick & Simon",,Rosanne
,38,Rihanna,Ne-Yo,"Hate That I Love You"
,39,OneRepublic,,"Stop and Stare"
,40,"De Jeugd Van Tegenwoordig",,Hollereer
