"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,"Andreea D",,Rompedon
,3,Ricki-Lee,,"In The Mood"
,4,"Puer Kim",,Bank
,5,"LADIES' CODE",,"Kiss Kiss"
,6,"Andreea Bănică",Shift,"Rupem Boxele"
,7,HyunA,,Red
,8,9MUSES,,Glue
,9,"Pixie Lott",,"Break Up Song"
,10,"Gloria Estefan","Celia Cruz","Tres Gotas De Agua Bendita"
,11,9MUSES,,News
,12,T-ARA,,"Sugar Free"
,13,"Gloria Estefan",,"Me Voy"
,14,"Andreea Bănică","What's Up","In Lipsa Ta"
,15,"Andreea Bănică",,"Dor De Mare"
,16,"Jessie J","2 Chainz","Burnin' Up"
,17,Spica,,"I Did It"
,18,"Brown Eyed Girls",,Hush
,19,KARA,,"Mamma Mia"
,20,"Lana Del Rey",,"Shades Of Cool"
,21,"Paloma Faith",,"Trouble with My Baby"
,22,Tiaan,,"Devil's Touch"
,23,"Sunny Hill",,"Monday Blues"
,24,"LADIES' CODE",,"Make Me Go Crazy"
,25,"Trupa Zero","Alexandra Stan","Inima De Gheata"
