"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,2,"Sandra N",,Liar
,3,Otilia,,Bilionera
,4,"Kristo; Santra",,"Aromata Ti"
,5,Santra,"Pavell & Venci Venc'","Izgreva I Zaleza"
,6,"Sunrise Inc","Master MC",Muevete
,7,"Simona Nae",,"Indian Summer"
,8,"Alexandra Stan",,Dance
,9,"Angel & Moisey","Pavell & Venci Venc'; Dexter","Kade Si, Brat?"
,10,"Ice Cream",,Zaredeni
,11,Mossano,Ami,"I Promise You"
,12,"Emil Lassaria",Caitlyn,"Up Up"
,13,Arsenium,"Sati Kazanova","Porque Te Amo"
,14,Delia,Speak,"A Lu' Mamaia"
,15,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,16,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,17,Elena,Glance,"Mamma Mia (He's Italiano)"
,18,"Troye Sivan",,"Happy Little Pill"
,19,Echosmith,,"Cool Kids"
,20,"Nicole Scherzinger",,"Your Love"
,21,Anlora,"DJ Project","Hard On You (A Paris)"
,22,"Calvin Harris","John Newman",Blame
,23,Corina,,Autobronzant
,24,"J Balvin",Farruko,"6 AM"
,25,Sergio,,"Without U"
,26,"Nico & Vinz",,"Am I Wrong"
,27,Krisko,"Maria Ilieva","Vidimo Dovolni"
,28,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,29,"Radio Killer",,"Kill The Lights"
,30,"Martin Garrix",,Animals
,31,Giulia,,"Jocuri Deocheate"
,32,Randi,"Uddi; Nadir","Prietena Ta"
,33,INNA,"J Balvin","Cola Song"
,34,Mandinga,Connect-R,"Ce Poveste"
,35,"Maroon 5",,Animals
,36,"DJ Snake; Lil Jon",,"Turn Down for What"
,37,"DJ Sava; Raluka",Connect-R,Aer
,38,"Billy Hlapeto","Mihaela Fileva","V Reda Na Neshtata"
,39,"Mihaela Fileva",,"Edno Naum"
,40,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
