"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"La Hermandad","Yuri (MX); Tatiana; Arianna; Denisse de Kalafe; Mijares; Pandora; Daniela Romo; Hernaldo Zúñiga; Óscar Athie","Ven A Cantar"
,4,"Alesso; Sick Individuals",,"We Go Out"
,5,"Leona Lewis",,"One More Sleep"
,6,"LF SYSTEM",,"Hungry (For Love)"
,7,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,8,"Armin van Buuren","Philip Strand","Roll The Dice"
,9,"MK; BURNS","Teddy Swims",Better
,10,"Ed Sheeran; Elton John",,"Merry Christmas"
,11,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,12,"Band Aid",,"Do They Know It's Christmas?"
,13,"Fred again..",,"Clara (the night is dark)"
,14,"Bobby Helms",,"Jingle Bell Rock"
,15,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,16,"John Summit","Hannah Boleyn","Show Me"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Manuel Turizo",,"La Bachata"
,19,ROSALÍA,,DESPECHÁ
,20,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,21,"Mau P",,"Drugs From Amsterdam"
,22,"Mijares; La Hermandad","Arianna; Daniela Romo; Denisse de Kalafe; Hernaldo Zúñiga; Óscar Athie; Pandora; Tatiana; Yuri (MX)","Ven A Cantar"
,23,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,24,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,25,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,26,ACRAZE,Goodboys,Believe
,27,"Fred again..",,"Bleu (better with time)"
,28,Supermode,,"Tell Me Why (MEDUZA Remix)"
,29,"Fred again..",,"Delilah (pull me out of this)"
,30,Pandora,,"Los Peces En El Río"
,31,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,Tatiana,,"Jingle Bells"
,34,FISHER,MERYLL,"Yeah The Girls"
,35,"Fred again..",,"Kammy (like i do)"
,36,OneRepublic,,"I Ain't Worried"
,37,"Harry Styles",,"Music for a Sushi Restaurant"
,38,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,39,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,40,"The Ronettes",,"Sleigh Ride"
,41,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,42,"Yuri (MX)",,"Campana Sobre Campana"
,43,"Fred again..",,"Danielle (smile on my face)"
,44,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,45,"Nicky Romero; W&W",,"Hot Summer Nights"
,46,"Lost Frequencies",,"Chemical High"
,47,"John Summit; Guz","Stevie Appleton","What A Life"
,48,"Kungs; The Knocks",,People
,49,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,50,"Fred again..",,Jungle
