"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat",,"Say So"
,3,"Dua Lipa",,"Break My Heart"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,Crush,JOY,Mayday
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,ASTRO,,Knock
,9,"Marshmello; Halsey",,"Be Kind"
,10,Apink,,Dumhdurum
,11,"The Weeknd",,"In Your Eyes"
,12,"Katy Perry",,Daisies
,13,"The Weeknd",,"Blinding Lights"
,14,"TOMORROW X TOGETHER",,"Can't You See Me?"
,15,"Harry Styles",,"Watermelon Sugar"
,16,TWICE,,"MORE & MORE"
,17,"Dua Lipa",,Physical
,18,VICTON,,Mayday
,19,"NCT DREAM",,Ridin'
,20,"Dua Lipa",,"Don't Start Now"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"NCT 127",,Punch
,23,IZ*ONE,,"Secret Story of the Swan"
,24,"MONSTA X",,Fantasia
,25,BAEKHYUN,,Candy
,26,"The 1975",,"If You're Too Shy (Let Me Know)"
,27,"Chloe x Halle",,"Do It"
,28,CRAVITY,,"Break All The Rules"
,29,BENEE,"Gus Dapperton",Supalonely
,30,"Twenty One Pilots",,"Level of Concern"
,31,"Lady Gaga",,"Stupid Love"
,32,NU'EST,,"I'm In Trouble"
,33,"Ariana Grande; Justin Bieber",,"Stuck with U"
,34,WJSN,,Butterfly
,35,"Zhou Zhennan",,Desire
,36,"Rina Sawayama",,XS
,37,"Park Jihoon",,Wing
,38,"Lady Gaga",,Alice
,39,"Jonas Brothers","KAROL G",X
,40,"OH MY GIRL",,Nonstop
,41,Lauv,BTS,Who
,42,"CHUNG HA",,"Stay Tonight"
,43,Powfu,beabadoobee,"death bed (coffee for your head)"
,44,"Ellie Goulding",,Power
,45,"Surf Mesa",Emilee,"ily (i love you baby)"
,46,"Agust D",,Daechwita
,47,"THE BOYZ",,CHECKMATE
,48,APRIL,,LALALILALA
,49,APRIL,,"Oh! My Mistake"
,50,"BOY STORY",,Change
,51,"ROSALÍA; Travis Scott",,TKN
,52,"THE BOYZ",,REVEAL
,53,"Kim Wooseok",,"Red Moon"
,54,GOT7,,"NOT BY THE MOON"
,55,"Red Velvet",,Psycho
,56,"Lady Gaga",,911
,57,(G)I-DLE,,"Oh my god"
,58,"THE 8",,"Falling Down"
,59,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,60,"Ava Max",,"Kings & Queens"
,61,WINNER,,Hold
,62,"Lady Gaga; Elton John",,"Sine from Above"
,63,Topic,A7S,"Breaking Me"
,64,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,65,"Justin Bieber",Quavo,Intentions
,66,"Johnny Orlando",,"See You"
,67,"Regard; RAYE",,Secrets
,68,ONEUS,,"Come Back Home"
,69,IU,SUGA,eight
,70,"TOMORROW X TOGETHER",,PUMA
,71,"The Killers",,Caution
,72,"6ix9ine; Nicki Minaj",,TROLLZ
,73,TAEYEON,,HAPPY
,74,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,75,"Doja Cat","Gucci Mane","Like That"
,76,Foxes,,"Love Not Loving You"
,77,"Harry Styles",,"Adore You"
,78,"David Archuleta",,"OK, All Right"
,79,"Zhou Zhennan",,Love
,80,Gray,,"Moon Blue"
,81,"Kim Petras",,Malibu
,82,"Lil Mosey",,"Blueberry Faygo"
,83,"JIN (BTS); BTS",,Moon
,84,"Jefferson Qian",,"Particle Fever"
,85,"Weki Meki",,OOPSY
,86,"Chloe x Halle",,"Forgive Me"
,87,N.Flying,,"Oh really."
,88,Drake,,"Toosie Slide"
,89,"The Weeknd",,"After Hours"
,90,"Dua Lipa",,Levitating
,91,"Charli XCX",,claws
,92,"Little Mix",,"Break Up Song"
,93,"Lady Gaga",,Babylon
,94,"Maren Morris",,"The Bones"
,95,"Rina Sawayama",,"Bad Friend"
,96,"Billie Eilish",,"everything i wanted"
,97,"Stray Kids",,"God's Menu"
,98,"Dua Lipa",,Hallucinate
,99,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,100,"Lady Gaga",,Replay
