"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Salvador Sobral",,"Amar pelos dois"
,2,"Jacqueline Boyer",,"Tom Pillibi"
,3,"The Turtles",,"Happy Together"
,4,"Frank Sinatra",,"The World We Knew (Over and Over)"
,5,"Gioachino Rossini",,"Largo al factotum"
,6,"The Andrews Sisters",,"Toolie Oolie Doolie (The Yodel Polka)"
,7,"Jana Burčeska",,"Dance Alone"
,8,"Phil Harris",,"The Thing"
,9,"Kim Carnes",,"Bette Davis Eyes"
,10,Radiology,LUX,Remedy
,11,"The Singing Nuns",,Dominique
,12,"Frank Sinatra; Nancy Sinatra",,"Somethin' Stupid"
,13,"Allan Sherman",,"Hello Muddah, Hello Fadduh! (A Letter from Camp)"
,14,"Boney M.",,"Hooray! Hooray! It's A Holi-Holiday"
,15,"Alma (🇫🇷)",,"A demi pardonnée"
,16,IMRI,,"I Feel Alive"
,17,"Boney M.",,Belfast
,18,"Maysa Matarazzo",,"Meu Mundo Caiu"
,19,"S Club",,"Never Had a Dream Come True"
,20,"Manel Navarro",,"Do It for Your Lover"
,21,"Miley Cyrus",,"See You Again"
,22,"Majestic; Boney M.",,Rasputin
,23,Timbaland,"Katy Perry","If We Ever Meet Again"
,24,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,25,"Camila Cabello",,"Crying in the Club"
,26,"Hermes Aquino",,"Nuvem Passageira"
,27,Zedd,Foxes,Clarity
,28,"Karen Souza",,"Every Breath You Take"
,29,"Julia Michaels",,Issues
,30,Arisa,,"Una notte ancora"
,31,"The Pirates","Enya; Shola Ama; Naila Boss; Ishani","You Should Really Know"
,32,"Sue Thompson",,"Sad Movies (Make Me Cry)"
,33,"The Chordettes",,"Mr. Sandman"
,34,"Joan Osborne",,"One Of Us"
,35,"Marie Osmond",,"Paper Roses"
,36,"Lana Del Rey",,Love
,37,"The Chainsmokers; Coldplay",,"Something Just Like This"
,38,Timebelle,,Apollo
,39,"Above & Beyond",,Miracle
,40,"Erika Flaskamp",,"The Headless Horseman"
,41,"Caetano Veloso",,Sozinho
,42,"Nara Leão",,Folhetim
,43,"Celeste Buckingham",,"My Last Song"
,44,Shakira,,"Me Enamoré"
,45,"John Travolta; Olivia Newton-John",,"Summer Nights"
,46,"The Marvelettes",,"Please Mr Postman"
,47,"Mike Posner",,"Please Don't Go"
,48,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,49,Stromae,,"Alors on danse"
,50,"Simple Plan",,"Singing In The Rain"
