"Chart ID",Position,Artist,Featured,"Song Title"
052615-torpit,1,T-Wayne,,"Nasty Freestyle"
052615-torpit,2,Jodeci,,"Sho Out"
052615-torpit,3,"Universal Production Music",,"Rock Garden"
052615-torpit,4,"Redhead Kingpin and the F.B.I.",,"Do The Right Thing"
052615-torpit,5,Jodeci,,"Every Moment"
052615-torpit,6,"Fetty Wap",,"Trap Queen"
052615-torpit,7,Drake,,"How About Now"
052615-torpit,8,"James Brown",,"The Boss - from ""Black Caesar"""
052615-torpit,9,"Kevin MacLeod",,"The Descent"
052615-torpit,10,Wale,Jeremih,"The Body"
052615-torpit,11,"Lil Wayne","Drake; Future","Love Me"
052615-torpit,12,"The Gregory Brothers",,Thundersnow!
052615-torpit,13,WCW,,"Four Horsemen Theme"
052615-torpit,14,"MC Hammer",,"2 Legit 2 Quit"
052615-torpit,15,"Static Major",,Infatuated
052615-torpit,16,Jodeci,,"Those Things"
052615-torpit,17,"Physical Therapy",,"The Wet Phaze"
052615-torpit,18,"The Weeknd",,"Earned It"
052615-torpit,19,Jodeci,,"Checkin For You"
052615-torpit,20,"ScHoolboy Q","BJ The Chicago Kid",Studio
052615-torpit,21,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
052615-torpit,22,"Lil' Flip",H-Town,Dang!!!!
052615-torpit,23,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
052615-torpit,24,"Mitsu Nakamura; Hashimoto Yoshi",,"Black Cat Moon (Virtua Fighter 2)"
052615-torpit,25,"Epic Rap Battles of History",,"George Washington vs. William Wallace"
052615-torpit,26,"Danny Boy","Roger Troutman","Between Me and You"
052615-torpit,27,"Static Major",,Patience
052615-torpit,28,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
052615-torpit,29,"Kevin MacLeod",,Hitman
052615-torpit,30,"2nd II None",,"Didn't Mean to Turn You On - From ""Above The Rim"""
052615-torpit,31,Jodeci,,Incredible
052615-torpit,32,Jake&Papa,,"Where the Wild Things Are"
052615-torpit,33,"Static Major",,Deeper
052615-torpit,34,"Bill Champlin",,"In the Heat of the Night"
052615-torpit,35,Survivor,,"Burning Heart (Rocky IV)"
052615-torpit,36,Guy,,"I Like"
052615-torpit,37,"Stan Bush",,"On My Own (Alone) - from ""Bloodsport"""
052615-torpit,38,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
052615-torpit,39,"Sheena Easton",,"A Dream Worth Keeping (FernGully: The Last Rainforest)"
052615-torpit,40,"Pretty Ricky",,"Love Like Honey"
