"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Hope Not"
,2,BLACKPINK,,"Don't Know What To Do"
,3,"Tones and I",,"Dance Monkey"
,4,BLACKPINK,,"Kill This Love"
,5,BLACKPINK,,"Kick It"
,6,"Post Malone",,Circles
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Arizona Zervas",,ROXANNE
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Maroon 5",,Memories
,12,Lizzo,,"Good as Hell"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Justin Bieber",,Yummy
,15,"Dua Lipa",,"Don't Start Now"
,16,"Lil Nas X",,Panini
,17,"Taylor Swift",,Lover
,18,BLACKPINK,,"Forever Young"
,19,Lizzo,,"Truth Hurts"
,20,"Jonas Brothers",,"What a Man Gotta Do"
,21,"Billie Eilish",,"bad guy"
,22,"The Weeknd",,"Blinding Lights"
,23,"Billie Eilish",,"everything i wanted"
,24,"The Weeknd",,Heartless
,25,"Maren Morris",,"The Bones"
,26,blackbear,,"hot girl bummer"
,27,Halsey,,"You should be sad"
,28,SHAED,,Trampoline
,29,"Harry Styles",,"Adore You"
,30,"Jonas Brothers",,"Only Human"
,31,"Ed Sheeran",Khalid,"Beautiful People"
,32,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,33,"Post Malone","Young Thug",Goodbyes
,34,"Khalid; Disclosure",,Talk
,35,"Trevor Daniel",,Falling
,36,"Shawn Mendes",,"If I Can't Have You"
,37,"Jonas Brothers",,Sucker
,38,BTS,Halsey,"Boy With Luv"
,39,"Camila Cabello",DaBaby,"My Oh My"
,40,Halsey,,Graveyard
,41,"Doja Cat; Tyga",,Juicy
,42,"Selena Gomez",,Rare
,43,"Taylor Swift",,"You Need To Calm Down"
,44,"Taylor Swift","Brendon Urie",ME!
,45,BTS,,"Black Swan"
,46,"Roddy Ricch",Mustard,"High Fashion"
,47,"Summer Walker",,"Playing Games"
,48,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,49,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,50,"Sam Smith",,"How Do You Sleep?"
