"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,Emotions
,2,"Ella Henderson",,Ugly
,3,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,4,"Ella Henderson",,Brave
,5,"Ella Henderson",,"Set In Stone"
,6,"Ella Henderson",,"What About Us"
,7,"Taylor Swift",,"All Too Well (Taylor's Version)"
,8,Elisa,,"Ordinary Day"
,9,"Ella Henderson",,"Bad News"
,10,"Em Beihold",,"Numb Little Bug"
,11,"Ella Henderson",,"Thank You For The Hell"
,12,"Ella Henderson",,"Good Things Take Time"
,13,"Holly Humberstone",,"The Walls Are Way Too Thin"
,14,"Charlie Puth",,"Light Switch"
,15,"Ella Henderson",,Body
,16,Elisa,,"On Me"
,17,"Ella Henderson",,"Out My Head"
,18,"Holly Humberstone",,"London is Lonely"
,19,Elisa,,"Tears May Roll Down Now"
,20,"Nina Nesbitt",,"When You Lose Someone"
,21,"Ella Henderson",,"Sorry That I Miss You"
,22,"Benson Boone",,"ROOM FOR 2"
,23,"Ella Henderson",,"Everything I Didn't Say"
,24,"Ella Henderson",,"Northern Lights"
,25,"The Living Tombstone",CG5,"Temporary Love"
,26,Elisa,,"I Feel It In The Earth"
,27,"Jasmine Thompson; Calum Scott",,"love is just a word"
,28,HRVY,,"Never Be Us"
,29,"Charli XCX","Rina Sawayama","Beg for You"
,30,"Tom Gregory",,"Easy On Me"
,31,"Wilkinson; Becky Hill",,"Here For You"
,32,"Mimi Webb",,"House On Fire"
,33,"Alec Benjamin",,"Shadow of Mine"
,34,FINNEAS,,"Only A Lifetime"
,35,Sigala,,Melody
,36,"Jax Jones",MNEK,"Where Did You Go?"
,37,Munn,,"Glimpse Of Heaven"
,38,"Years & Years",,"Night Call"
,39,"Central Cee",,Khabib
,40,"Tom Grennan",,"Don't Break the Heart"
,41,"Ella Henderson",,Places
,42,"Dove Cameron",,Boyfriend
,43,Dave,,Starlight
,44,"Becky Hill; Galantis",,Run
,45,Kygo,DNCE,"Dancing Feet"
,46,"Regard; Years & Years",,Hallucination
,47,"Tyga; Doja Cat",,"Freaky Deaky"
,48,"Lauren Spencer Smith",,"Fingers Crossed"
,49,"Tate McRae",,"she's all i wanna be"
,50,Sody,,Butterfly
,51,"Avril Lavigne","Mark Hoppus","All I Wanted"
,52,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,53,"Tom Gregory",,"Lonely Heart"
,54,Elisa,,"Show's Rollin'"
,55,"James Arthur","Josh Francheschi","Lose My Mind"
,56,"Tom Gregory",,"Lord Knows"
,57,"Joy Oladokun",,"Keeping The Light On"
,58,"Holly Humberstone",,Scarlett
,59,"Tom Grennan",,"Little Bit of Love"
,60,"Years & Years; Galantis",,"Sweet Talker"
,61,"Laura Pausini",,Scatola
,62,ArrDee,,"Come & Go"
,63,"Maisie Peters",,Hollow
,64,"Ed Sheeran",,"Bad Habits"
,65,"Holly Humberstone",,"Friendly Fire"
,66,"Joy Oladokun","Tim Gent","Fortune Favors The Bold"
,67,"Ella Henderson","Mikky Ekko","Cry On Me"
,68,"Mahmood; BLANCO",,Brividi
,69,"Ed Sheeran",,"The Joker And The Queen"
,70,Elisa,,"Drink To Me"
,71,Elisa,,"Fuckin' Believers"
,72,FINNEAS,,"Happy Now?"
,73,Foxes,,"Dance Magic"
,74,Foxes,,"Sister Ray"
,75,"Florence + the Machine",,"My Love"
,76,"Avril Lavigne",,"Love Sux"
,77,Elisa,,"Let It Go To Waste On Me"
,78,Foxes,,"Sky Love"
,79,Foxes,,Absolute
,80,Foxes,,"The Kick"
,81,"Juice WRLD",,Cigarettes
,82,"A1 x J1","Tion Wayne","Night Away (Dance)"
,83,"Calum Scott",,Biblical
,84,"Ares Carter","Charlotte Haining","Out Of Lives"
,85,"Tom Gregory",,"Careless War"
,86,Aitch,Ashanti,Baby
,87,"Charli Adams",,"Remember Cloverland"
,88,"Years & Years",,"Make It Out Alive"
,89,"Tom Gregory",,"As Bad As It Seems"
,90,HRVY,,"Too Young For This"
,91,Sody,,"Old Flame"
,92,FINNEAS,,"Around My Neck"
,93,"Haloo Helsinki!",,Tulikärpäset
,94,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,95,"Tom Gregory",,Footprints
,96,Hazey,,"Packs and Potions"
,97,GAYLE,,"ur just horny"
,98,"Calum Scott",,"If You Ever Change Your Mind"
,99,HRVY,,"Sweet October"
,100,Foxes,,"Two Kinds of Silence"
