"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,ONE
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,"MY TREASURE"
,4,CRAVITY,,"Bad Habits"
,5,TREASURE,,BOY
,6,HIGHLIGHT,,"NOT THE END"
,7,TREASURE,,MMM
,8,PENTAGON,,"DO or NOT"
,9,TREASURE,,BEAUTIFUL
,10,P1Harmony,,Scared
,11,9MUSES,,Wild
,12,"Duncan Laurence",FLETCHER,Arcade
,13,WENDY,,"Like Water"
,14,BBGIRLS,,"We Ride"
,15,BBGIRLS,,"Deepened (변했어)"
,16,NU'EST,,"INSIDE OUT"
,17,WOODZ,,"FEEL LIKE"
,18,"Rocket Punch",,"Ring Ring"
,19,Laboum,,"Journey to Atlantis"
,20,BBGIRLS,,Rollin'
,21,WJSN,,UNNATURAL
,22,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,23,"Park Jihoon","LEE HI","Call U Up"
,24,"Rosie Darling",,Coping
,25,BDC,,"MOON RIDER"
,26,SF9,,"The Stealer (The Scene)"
,27,IU,,LILAC
,28,"HOSHI (SEVENTEEN)",,Spider
,29,DRIPPIN,,"Young Blood"
,30,SHAX,,MALO
,31,ONF,,"Ugly Dance"
,32,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,33,VERIVERY,,"Get Away"
,34,SF9,,Believer
,35,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,36,"Why Don't We",,Grey
,37,KANGDANIEL,,Antidote
,38,STAYC,,ASAP
,39,"Jackson Wang",,LMLY
,40,aespa,,"Next Level"
,41,"WJSN THE BLACK",,Easy
,42,"OH MY GIRL",,"Dun Dun Dance"
,43,ITZY,,"In the morning"
,44,ONEUS,,"BLACK MIRROR"
,45,9MUSES,,Dolls
,46,"Stray Kids",,WOLFGANG
,47,ROSÉ,,Gone
,48,"THE BOYZ",,"KINGDOM COME"
,49,EVERGLOW,,FIRST
,50,YUQI,,"Bonnie & Clyde"
