"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Lucid Dream"
,2,Eminem,"Ed Sheeran",River
,3,"JimC Sq.",,"You Look Good"
,4,"Taylor Swift",,Delicate
,5,Kesha,,Hymn
,6,"Ken Ashcorp",,"Black Lily"
,7,"WALK THE MOON",,"One Foot"
,8,Shinedown,,DEVIL
,9,Marshmello,"Leah Culver",Fly
,10,OneRepublic,Logic,"Start Again"
,11,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,12,Ne-Yo,,"Good Man"
,13,"Taylor Swift",,Gorgeous
,14,Echosmith,,"Over My Head"
,15,"Jennifer Paz",,"That Distant Shore"
,16,Daughtry,,Backbone
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,"ONE OK ROCK",,Change
,19,Eminem,,Fall
,20,Eminem,,Killshot
,21,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,22,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,23,"Fall Out Boy",,"Bishop's Knife Trick"
,24,Eminem,"Joyner Lucas","Lucky You"
,25,tobyMac,,Everything
,26,Jaden,"Nicky Jam; Will Smith","Icon (Reggaeton Remix)"
,27,Fozzy,,"Burn Me Out"
,28,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,29,"Tom Walker",,"Leave a Light On"
,30,NEEDTOBREATHE,Johnnyswim,"Forever On Your Side"
,31,"Utada Hikaru",,Hatsukoi
,32,"Calvin Harris; Sam Smith",,Promises
,33,Nikol,,"Fade Out"
,34,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,35,"Nick Jonas; Robin Schulz",,"Right Now"
,36,"Steve Perry",,"No Erasin'"
,37,"Breaking Benjamin",,"Torn In Two"
,38,G-Eazy,"Anthony Russo",Rewind
,39,Gorillaz,,Tranz
,40,"Imagine Dragons",,Natural
,41,"Lenny Kravitz",,Low
,42,"Carly Rae Jepsen",,"Cut to the Feeling"
,43,tobyMac,,"I just need U."
,44,Real1,,Phoenix
,45,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,46,"Mike Shinoda",,"Promises I Can't Keep"
,47,Arkells,,"Knocking At The Door"
,48,"Linkin Park",,"Leave Out All The Rest"
,49,"Ken Ashcorp",,Blue
,50,"Emily Blunt",,"Open Up Your Eyes"
