"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park","Daron Malakian",Rebellion
,2,"Foo Fighters",,"Something from Nothing"
,3,PVRIS,,"St. Patrick"
,4,"Billy Talent",,"Kingdom of Zod"
,5,"We Are The Ocean",,ARK
,6,"Arctic Monkeys",,"R U Mine?"
,7,Chevelle,,"An Island"
,8,Jungle,,"Busy Earnin'"
,9,"Faith No More",,Motherfucker
,10,Mastodon,,"The Motherload"
,11,"Smashing Pumpkins",,"One and All"
,12,"The War On Drugs",,"Under the Pressure"
,13,"The Pretty Reckless",,"Follow Me Down"
,14,"Cold War Kids",,"All This Could Be Yours"
,15,"Linkin Park",,"Final Masquerade"
,16,"Imagine Dragons",,"I Bet My Life"
,17,"✝✝✝ (Crosses)",,Telepathy
,18,"WALK THE MOON",,"Shut Up and Dance"
,19,Weezer,,"Da Vinci"
,20,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,21,"Young The Giant",,Crystallized
,22,"Ex Cops",,"Black Soap"
,23,ÆGES,,Fault
,24,"Robert DeLong",,"Long Way Down"
,25,"The Gaslight Anthem",,"1,000 Years"
,26,"Smashing Pumpkins",,"Being Beige (World's On Fire)"
,27,"TV on the Radio",,"Happy Idiot"
,28,"Rise Against",,"Tragedy + Time"
,29,"Big Data","White Sea","The Business Of Emotion"
,30,"Damien Rice",,"I Don't Want To Change You"
,31,Volbeat,,"Doc Holliday"
,32,"Death from Above 1979",,"Trainwreck 1979"
,33,"Royal Blood",,"Figure It Out"
,34,"Mark Ronson","Bruno Mars","Uptown Funk"
,35,"Twin Atlantic",,"Hold On"
,36,"Modest Mouse",,"Lampshades On Fire"
,37,"Jack White",,"Would You Fight For My Love?"
,38,"In This Moment",,"Sick Like Me"
,39,CHVRCHES,,"Under the Tide"
,40,Starset,,Carnivore
