"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,2,Lenny,,Home
,3,"Ava Max",,"Sweet but Psycho"
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Within Temptation","Jacoby Shaddix","The Reckoning"
,6,"Cyan Kicks",,Satellite
,7,"Post Malone; Swae Lee",,Sunflower
,8,NF,Ruelle,"10 Feet Down"
,9,Maeve,,Martyr
,10,NF,,"If You Want Love"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Teri Blitzen; Johny Machette",,Vánoční
,13,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,14,Rivals,,"Wild Things"
,15,Mergui,,"Tni Li Rega"
,16,"Sofi Tukker",,"Baby I'm a Queen"
,17,"ONEMANSHOW Foundation",,"Cizý zeď"
,18,NF,,Wait
,19,"Billie Marten",,Bird
,20,"Martin Garrix",Khalid,Ocean
,21,"Marshmello; Bastille",,Happier
,22,"5 Seconds of Summer",,Youngblood
,23,"Mikolas Josef",,"Me Gusta"
,24,"Wincent Weiss",,"An Wunder"
,25,MARUV,,"Black Water"
,26,NF,,WHY
,27,SPACETRAIN,,"An ode to music"
,28,"Sara Jo",,Lava
,29,"Ariana Grande",,"thank u, next"
,30,Talos,,Kansas
,31,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,32,"Sean Paul; David Guetta","Becky G","Mad Love"
,33,Melis,,"Holding Hands"
,34,CXLOE,,"Show You"
,35,"Alice Chater",,Hourglass
,36,Bladtkramer,,"While I'm Young"
,37,"Bobi Andonov",,Apartment
,38,FELIN,,Gossip
,39,Srbuk,,"Half a Goddess"
,40,"Taylor Swift",,Delicate
