"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Interrupters",,"Gave You Everything"
,2,"White Lies",,Tokyo
,3,Foals,,Exits
,4,"The National",,"You Had Your Soul With You"
,5,"Billie Eilish",,"bury a friend"
,6,Tacocat,,"Grains of Salt"
,7,"Mozes and the Firstborn",,"Sad Supermarket Song"
,8,"The Drums",,"Body Chemistry"
,9,"Catfish and the Bottlemen",,Longshot
,10,"Vampire Weekend",,"Harmony Hall"
,11,"The Head and the Heart",,"Missed Connection"
,12,"The Greeting Committee",,"Don't Go"
,13,"Atlas Genius",,"Can't Be Alone Tonight"
,14,"Albert Hammond Jr.",,"Fast Times"
,15,"Cage the Elephant",,"House Of Glass"
,16,Hatchie,,"Without a Blush"
,17,"The Lumineers",,Gloria
,18,"Vampire Weekend",,"This Life"
,19,"The Dandy Warhols",,"Motor City Steel"
,20,"The Revivalists",,Change
,21,Metric,,"Love You Back"
,22,"Toro y Moi",,"Ordinary Pleasure"
,23,"Sharon Van Etten",,Seventeen
,24,"Middle Kids",,"Real Thing"
,25,"Deer Tick",,Bluesboy
,26,"Karen O; Danger Mouse",,"Turn The Light"
,27,Ladytron,,"The Animals"
,28,"Two Door Cinema Club",,Talk
,29,"Modest Mouse",,"Poison The Well"
,30,"Cage the Elephant",Beck,"Night Running"
,31,"Cold Weather Company",,Brothers
,32,"Big Data",,Unglued
,33,"Rolling Blackouts Coastal Fever",,"In The Capital"
,34,Marshmello,CHVRCHES,"Here With Me"
,35,Lotus,,Aquamarine
,36,"Silversun Pickups",,"It Doesn't Matter Why"
,37,Calpurnia,,Cell
,38,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,39,"Nothing But Thieves",,"Take This Lonely Heart"
,40,"Twenty One Pilots",,Chlorine
,41,"The Black Keys",,Lo/Hi
,42,half•alive,,"still feel."
,43,"Vampire Weekend","Steve Lacy",Sunflower
,44,"The Faint",,"Alien Angel"
,45,"JR JR",,"Big Bear Mountain"
,46,"The 1975",,"It's Not Living (If It's Not With You)"
,47,"MEG MYERS",,"Running Up That Hill"
,48,"Adia Victoria",,"Different Kind of Love"
,49,Interpol,,"The Weekend"
,50,"Courtney Barnett",,"Everybody Here Hates You"
